Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,9,48,2020-02-02,15,2020-04-12
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,8,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,5,1,21,19,2019-11-03,3,2020-01-05
4,down,Harry Styles,Falling,3,2,16,57,2019-12-15,39,2019-12-22
5,down,Mabel,Boyfriend,4,4,5,,,,
6,up,Becky Hill,Better Off without You (feat. Shift K3Y),7,4,12,,,,
7,up,Harry Styles,Adore You,8,2,17,24,2019-12-08,6,2020-04-19
8,down,Lady Gaga,Stupid Love,6,2,5,28,2020-03-01,8,2020-03-08
9,up,Sam Fischer,This City,11,2,14,,,,
10,up,Rita Ora,How To Be Lonely,13,10,3,,,,
11,down,Anne-Marie,Birthday,10,9,8,,,,
12,down,Sam Smith,To Die For,9,7,7,88,2020-02-16,35,2020-02-23
13,down,Niall Horan,No Judgement,12,12,8,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,8,21,99,2020-01-12,49,2020-06-21
15,down,Camila Cabello,My Oh My (feat. DaBaby),14,5,17,52,2019-12-15,22,2020-02-02
16,up,Ed Sheeran & Justin Bieber,I Don't Care,18,11,21,31,2019-10-06,23,2019-11-17
17,down,Jonas Brothers,What a Man Gotta Do,15,7,11,53,2020-01-19,21,2020-01-26
18,down,Trevor Daniel,Falling,16,4,18,61,2019-11-24,14,2020-01-05
19,up,Kygo & Whitney Houston,Higher Love,23,6,21,22,2019-10-06,20,2019-10-13
20,up,Harry Styles,Watermelon Sugar,20,2,19,85,2019-11-17,2,2020-08-23
21,down,Justin Bieber,Yummy,17,2,13,86,2020-01-05,3,2020-01-12
22,up,Surfaces,Sunday Best,28,16,5,96,2020-03-01,27,2020-04-26
23,up,Ava Max,Kings & Queens,27,8,3,80,2020-03-15,37,2020-09-27
24,down,The Pussycat Dolls,React,22,17,8,61,2020-02-09,61,2020-02-09
25,up,Maroon 5,Memories,26,4,21,36,2019-10-06,2,2019-11-17
26,up,Shawn Mendes & Camila Cabello,Señorita,29,12,21,1,2019-10-06,1,2019-10-06
27,up,Selena Gomez,Lose You to Love Me,30,2,21,53,2019-10-27,2,2019-11-03
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,3,21,43,2019-10-13,39,2019-11-10
29,down,Ellie Goulding & blackbear,Worry About Me,24,24,3,,,,
30,up,OneRepublic,Didn't I,56,30,2,95,2020-03-15,66,2020-03-22
31,up,"benny blanco, Halsey & Khalid",Eastside,40,20,21,,,,
32,down,Demi Lovato,I Love Me,21,15,4,49,2020-03-08,45,2020-03-15
33,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
34,up,Ed Sheeran,Shape of You,34,16,21,94,2020-01-05,94,2020-01-05
35,down,Mabel,Don't Call Me Up,33,21,21,95,2019-10-13,95,2019-10-13
36,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,3,21,25,2019-10-27,23,2019-11-24
37,up,Ed Sheeran,Beautiful People (feat. Khalid),39,13,21,13,2019-10-06,13,2019-10-06
38,up,Ava Max,Sweet but Psycho,38,20,21,77,2019-10-06,77,2019-10-06
39,down,Ali Gatie,What If I Told You That I Love You,25,19,9,48,2020-02-02,48,2020-02-02
40,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),35,7,21,,,,
41,up,Harry Styles,Lights Up,42,5,21,19,2019-10-13,12,2019-10-20
42,-,Childish Gambino,Time,-,42,1,,,,
43,up,Ed Sheeran,Perfect,44,20,21,73,2019-10-06,58,2019-10-20
44,down,Billie Eilish & Khalid,lovely,43,31,21,62,2020-02-02,62,2020-02-02
45,up,Adele,Someone Like You,46,19,21,,,,
46,down,Celeste,Stop This Flame,32,9,12,,,,
47,down,blackbear,hot girl bummer,45,6,21,75,2019-10-06,24,2019-11-10
48,-,Little Mix,Break Up Song,-,2,1,55,2020-03-29,55,2020-03-29
49,up,Jonas Brothers,Sucker,52,41,21,32,2019-10-06,32,2019-10-06
50,up,Dua Lipa,New Rules,53,21,21,,,,
51,up,Ed Sheeran,Castle on the Hill,54,29,21,,,,
52,down,Years & Years,Breathe,37,37,3,,,,
