Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,1,1,104,,,,
2,up,Farruko,Pepas,2,1,141,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,178,3,2020-11-08,1,2020-11-15
4,up,Daddy Yankee,Gasolina,4,3,228,,,,
5,down,Bad Bunny,MONACO,3,1,24,,,,
6,up,Gala,Freed from Desire,7,5,229,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,2,98,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,124,,,,
9,up,ROSALÍA,DESPECHÁ,10,1,87,,,,
10,down,Aventura,Obsesión,9,7,229,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,229,21,2019-10-06,19,2019-10-13
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,4,229,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,13,1,53,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,229,,,,
15,up,Shakira,"Whenever, Wherever",15,5,228,33,2020-02-09,33,2020-02-09
16,up,Manuel Turizo,La Bachata,18,11,88,,,,
17,down,J Balvin & Willy William,Mi Gente,16,6,229,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,8,229,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,229,,,,
20,up,KAROL G,PROVENZA,22,3,101,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,4,98,,,,
22,up,KAROL G,TQG,26,2,57,,,,
23,down,Laura Pausini,La Solitudine,19,18,221,,,,
24,down,Becky G,Arranca (feat. Omega),23,1,42,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,23,56,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,218,,,,
27,down,KAROL G & Tiësto,CONTIGO,25,17,6,,,,
28,up,Patrick Bruel,Place des Grands Hommes,34,28,178,,,,
29,up,Peso Pluma & Anitta,BELLAKEO,30,8,14,,,,
30,down,Bad Bunny,WHERE SHE GOES,27,1,45,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,3,229,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,23,150,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,229,60,2019-10-20,7,2019-11-17
34,down,Ricky Martin,Livin' la Vida Loca,24,17,227,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,190,94,2021-01-31,47,2021-03-07
36,up,KAROL G & Nicki Minaj,Tusa,36,1,229,29,2019-11-17,5,2020-02-02
37,up,floyymenor & Cris Mj,Gata Only,52,37,3,,,,
38,down,Shakira,Chantaje (feat. Maluma),37,26,224,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,63,,,,
40,up,Don Omar,Dile,59,40,19,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,207,74,2020-04-19,18,2020-08-09
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,28,229,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,38,30,225,,,,
44,up,Rauw Alejandro,DILUVIO,44,28,20,,,,
45,down,Manu Chao,Bongo Bong,41,29,178,,,,
46,down,Alvaro Soler,Sofia,39,32,214,,,,
47,up,Bad Bunny,PERRO NEGRO,50,15,24,,,,
48,down,Maluma,Hawái,46,6,187,63,2020-08-09,2,2020-09-20
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,168,6,2020-12-06,6,2020-12-06
50,up,Don Omar,Bandoleros (feat. Tego Calderón),65,24,108,,,,
51,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),58,51,3,,,,
52,up,Daddy Yankee,Dura,60,18,77,,,,
53,up,Ozuna,Dile Que Tú Me Quieres,63,53,17,,,,
54,up,ROSALÍA,LLYLM,55,6,61,,,,
55,down,Bad Bunny & Tainy,Callaita,48,14,229,28,2019-10-06,23,2019-10-20
56,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,8,49,,,,
57,down,Bad Bunny,Yonaguni,51,4,140,,,,
58,down,Feid & ATL Jacob,LUNA,54,39,14,,,,
59,down,Bad Bunny,Vete,42,5,115,55,2019-11-24,12,2019-12-01
60,down,Enrique Iglesias,Hero,43,37,125,,,,
61,up,Nicky Jam & J Balvin,X,72,15,219,,,,
62,up,嘻哈鬥牛梗,Guantanamera (She's Hot),64,19,9,,,,
63,up,Ozuna,Se Preparó,80,63,60,,,,
64,up,Elvis Crespo,Suavemente,67,27,227,,,,
65,up,KAROL G & Peso Pluma,QLONA,66,26,33,,,,
66,down,ROSALÍA & Travis Scott,TKN,56,1,200,96,2020-05-31,21,2020-06-07
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,36,188,,,,
68,down,Maluma,11 PM,53,21,146,68,2019-10-06,68,2019-10-06
69,down,Kali Uchis,telepatía,62,3,136,27,2021-02-28,6,2021-03-28
70,down,Patrick Bruel,Casser la voix,57,46,160,,,,
71,up,"El Alfa, Darell & Noriel",4K,94,71,4,,,,
72,-,Shakira,Puntería,-,72,1,,,,
73,up,Rauw Alejandro,Todo De Ti,77,5,136,,,,
74,down,Myke Towers,LALA,70,12,38,,,,
75,down,Don Miguelo,Y Que Fue?,73,37,92,,,,
76,up,Prince Royce,Corazón Sin Cara,90,50,49,,,,
77,-,Shakira,La Fuerte,-,77,1,,,,
78,down,Patrick Bruel,J'te l'dis quand même,68,55,102,,,,
79,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,2,228,27,2019-10-06,27,2019-10-06
80,up,"J Balvin, USHER & DJ Khaled",Dientes,83,21,28,,,,
81,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,12,92,,,,
82,-,Shakira & Ozuna,Monotonía,-,4,34,,,,
83,-,Shakira & Rauw Alejandro,Te Felicito,-,11,58,,,,
84,-,Shakira,Cohete,-,84,1,,,,
85,-,Shakira,Tiempo Sin Verte,-,85,1,,,,
86,up,Juanes,La Camisa Negra,99,49,132,,,,
87,down,Maluma,COCO LOCO,84,34,41,,,,
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,15,215,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,64,22,,,,
90,down,GIMS & Maria Becerra,SIN TI,69,60,5,,,,
91,down,Ozuna,Baila Baila Baila,88,19,149,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,7,221,37,2019-10-20,37,2019-10-20
93,-,Maluma,Felices los 4,-,44,164,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,81,38,50,,,,
95,down,Daddy Yankee,Limbo,87,38,125,,,,
96,down,Maluma,HP,92,36,55,,,,
97,-,ROSALÍA,Malamente,-,21,217,,,,
98,down,J Balvin & Skrillex,In Da Getto,89,2,140,,,,
99,-,Shakira,Cómo Dónde y Cuándo,-,99,1,,,,
100,down,Bad Bunny,Moscow Mule,82,3,98,,,,
