Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lurrie Bell,She's a Good 'Un,-,1,19,,,,
2,-,Bluecerne,Equinox,-,1,47,,,,
3,-,Pascal Geiser,My Pillow,-,3,18,,,,
4,-,Malia,Me & My Girlfriend,-,1,55,,,,
5,-,Chris Conz Trio,Robbins' Nest,-,1,57,,,,
6,-,Philipp Fankhauser,Let Life Flow,-,1,88,,,,
7,up,Philipp Fankhauser,Milano,25,3,9,,,,
8,-,Andreas Sobczyk Quartett,Slow Freight,-,1,55,,,,
9,-,The Nighthawks,Mighty Long Time,-,1,41,,,,
10,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,47,,,,
11,up,Bruce Katz Band,Hesitation Blues,24,1,33,,,,
12,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,2,6,,,,
13,-,Larissa Baumann,One Night Too Many,-,1,56,,,,
14,-,Freddie & the Cannonballs,Barking up the Wrong Tree,-,14,1,,,,
15,-,Samantha Fish,It's Your Voodoo Working,-,1,18,,,,
16,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,28,,,,
17,down,Andreas Sobczyk Quartett,Joy Ride,5,2,36,,,,
18,-,Bruce Katz Band,Beef Jerky,-,1,73,,,,
19,-,Eric Bibb,Black Brown and White,-,1,38,,,,
20,-,Nico Brina,Tip of My Tongue,-,1,22,,,,
21,-,Vanessa Collier,Cry Out,-,3,14,,,,
22,-,Heritage Blues Orchestra,Big-Legged Woman,-,2,4,,,,
23,-,Vanessa Collier,Icarus,-,1,69,,,,
24,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,21,,,,
25,-,Christina Jaccard,I’m On My Way,-,16,2,,,,
26,-,Maria Muldaur,Moonlight,-,19,1,,,,
27,-,Jimmie Vaughan,Just a Game,-,3,29,,,,
