Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,82,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,62,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,82,,,,
6,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,6,3,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,80,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,80,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,80,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,82,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,79,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,80,,,,
13,-,Kirill Richter,In Memoriam,-,13,1,,,,
14,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,14,1,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",33,3,67,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,82,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,2,23,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,5,71,,,,
19,-,Ludovico Einaudi,Una Mattina,-,2,1,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,80,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,82,,,,
22,up,The Piano Guys,A Thousand Years,38,3,78,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,80,,,,
24,down,Susan Boyle,I Dreamed a Dream,19,6,80,,,,
25,down,The Piano Guys,Titanium / Pavane,20,7,82,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),21,1,79,,,,
27,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,27,1,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,82,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,78,,,,
30,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,30,1,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,80,,,,
32,-,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K 545 ""Sonata Facile"": I. Allegro",-,32,1,,,,
33,-,Walter Rinaldi,"Piano Sonata No. 11 in a Major, K331: III. Rondò ""Turkish March""",-,33,1,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,81,,,,
35,-,Walter Rinaldi,"Bagatelle in a Minor, Woo 59: Fur Elise",-,35,1,,,,
36,-,"Budapesti Filharmóniai Társaság Zenekara, András Ligeti & Jenő Jandó","Klavierkonzert No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo",-,36,1,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,79,,,,
38,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,79,,,,
39,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,39,1,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,5,6,,,,
41,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,41,3,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,80,,,,
43,-,Till Fellner,Prelude in C Major BWV 846,-,43,1,,,,
44,-,erica & birds,Polovetsian Dances,-,42,1,,,,
45,-,Ewa Poblocka,"Prelude in C major, No.1, BWV 846",-,45,1,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,78,,,,
