Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,Lionel Richie,Angel (Metro Mix Radio Edit),53,3,18,,,,
4,up,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,26,1,80,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,74,,,,
7,up,The Weeknd,Save Your Tears,7,2,49,80,2020-03-22,1,2021-03-21
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,71,,,,
9,up,Philip Bailey,Easy Lover,10,1,55,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,72,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,7,11,6,2021-03-14,2,2021-05-09
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,8,76,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,80,,,,
14,up,Sade,Smooth Operator (Single Version),35,7,62,,,,
15,down,Doja Cat,Streets,12,6,21,27,2021-01-24,7,2021-03-07
16,up,Tina Turner,What's Love Got To Do With It,19,1,47,,,,
17,up,Vegedream,Ramenez la coupe à la maison,20,17,9,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,80,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,18,68,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),15,4,80,,,,
21,up,Fousheé,Deep End,32,4,33,,,,
22,down,Whitney Houston,I'm Every Woman,1,1,35,,,,
23,down,Kali Uchis,telepatía,18,12,12,27,2021-02-28,6,2021-03-28
24,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,4,74,,,,
25,down,The Weeknd,In Your Eyes,24,4,61,41,2020-03-22,12,2020-03-29
26,up,Whitney Houston,I'm Your Baby Tonight,31,1,36,,,,
27,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),82,12,14,,,,
28,up,Donna Summer,This Time I Know It's for Real (Live),42,5,66,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,23,10,12,37,2021-02-21,8,2021-03-21
30,-,Caramel,Lélekdonor,-,1,56,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,9,26,,,,
32,down,Kool & The Gang,Celebration,25,3,60,,,,
33,down,The Weeknd,The Hills,30,7,80,,,,
34,down,Tina Turner,Proud Mary,4,3,61,,,,
35,-,Lisa Stansfield,The Real Thing (Remastered),-,1,42,,,,
36,down,Rihanna,Don't Stop the Music,21,3,79,,,,
37,down,Salt-N-Pepa,Let's Talk About Sex,8,6,10,,,,
