Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,18,,,,
2,up,Sublime,Santeria,3,1,80,,,,
3,up,Radiohead,Creep,6,1,80,,,,
4,up,Club Sporting Cristal,Himno De Los 50 Años,16,2,25,,,,
5,up,Autumn Cheek,Love for the Moon,29,5,2,,,,
6,down,Red Hot Chili Peppers,Around the World,4,2,55,,,,
7,up,Canciones Infantiles,cumpleaños feliz happy birthday,19,2,9,,,,
8,up,The Cardigans,Lovefool,20,1,75,,,,
9,up,Lewis Capaldi,Before You Go,12,4,12,45,2019-11-24,10,2020-08-30
10,-,Project Diogenes,Las Mañanas de Federico,-,9,2,,,,
11,-,e-soundtrax,The Honorable Warrior,-,6,4,,,,
12,down,Warner/Chappell Productions,Innovation Remix,2,1,26,,,,
13,up,Mar de Copas,Un Día Sin Sexo,31,3,74,,,,
14,up,Redencion,Cuantas Veces,23,6,5,,,,
15,-,Bonnie Grace,Solemn,-,2,7,,,,
16,up,Autumn Cheek,Little Tears,30,16,2,,,,
17,down,Red Hot Chili Peppers,Californication,9,6,67,,,,
18,down,Warner/Chappell Productions,Full of Warmth,5,2,62,,,,
19,up,Joan Osborne,One of Us,39,3,61,,,,
20,up,Nirvana,Smells Like Teen Spirit,25,1,3,,,,
21,down,LN Musix,Tik Tok Tik Tok,7,1,2,,,,
22,up,Green Day,When I Come Around,33,2,75,,,,
23,down,Blondie,Maria,14,2,42,,,,
24,-,Los Violadores,"1, 2, Ultraviolento",-,4,1,,,,
25,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,7,,,,
26,down,Fastball,The Way,18,2,80,,,,
27,-,Perras on the beach,La Playa - Mambo,-,27,1,,,,
28,down,Luigy Boy & La Florezta,Alo Michael,13,3,14,,,,
29,up,Coldplay,Adventure of a Lifetime,35,5,57,,,,
30,-,Exilio Neptuno,Niño lejano,-,26,4,,,,
31,up,Red Hot Chili Peppers,Give It Away,38,9,47,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,40,5,55,,,,
33,-,Tame Impala,Let It Happen,-,12,21,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),42,13,70,,,,
35,up,twenty one pilots,Ride,47,5,69,,,,
36,down,Nirvana,Come as You Are,21,2,12,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,7,33,,,,
38,-,Oasis,Stand by Me (Mustique Demo),-,38,1,,,,
39,-,Jay Varton,Silent Castle,-,2,4,,,,
40,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,2,,,,
41,down,twenty one pilots,Stressed Out,37,5,61,,,,
42,up,Tones and I,Dance Monkey,46,1,71,6,2019-10-06,1,2019-11-10
43,down,Johnny Kills,Help Me Out,28,7,35,,,,
44,-,Gorillaz,Clint Eastwood,-,11,33,,,,
45,down,Jerry Rivera,Casí un Hechizo,34,4,26,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,4,37,,,,
47,-,Imagine Dragons,Believer,-,8,75,,,,
48,down,Lewis Capaldi,Someone You Loved,11,2,71,4,2019-10-06,4,2019-10-06
49,-,Depeche Mode,Enjoy the Silence,-,10,2,,,,
50,-,Redtwenty,Day After Day After Day,-,9,1,,,,
51,-,Talking Heads,And She Was,-,42,1,,,,
52,down,Capital Cities,Safe and Sound,17,1,41,,,,
53,down,Mathew DJ,Ella No Es Tuya (Remix),22,22,2,,,,
54,-,Frankie Ruiz,Quiero Verte,-,23,29,,,,
55,-,Foster the People,Pumped Up Kicks,-,9,17,,,,
56,-,Coldplay,The Scientist,-,8,45,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,44,2,50,,,,
58,down,Green Day,Basket Case,36,3,40,,,,
59,-,Depeche Mode,Personal Jesus,-,4,2,,,,
60,-,The Cure,Close to Me (Bestival Live 2011),-,60,1,,,,
61,-,Veruca Salt,Seether,-,6,37,,,,
