Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,233,,,,
2,up,Mariza,Best of Mariza,2,2,219,,,,
3,up,Maria Gadú,Maria Gadú,3,2,228,,,,
4,up,Carolina Deslandes,Casa,10,2,222,,,,
5,down,Mariza,Mundo,4,2,231,,,,
6,down,Amália Rodrigues,The Greatest Collection,5,3,230,,,,
7,down,Resistência,Ao Vivo Em Lisboa,6,4,226,,,,
8,down,Carminho,Canto,7,5,235,,,,
9,down,Mariza,Mariza,8,7,226,,,,
10,down,Rua da Saudade,Canções de Ary dos Santos,9,8,231,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,226,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,233,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,206,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,15,12,235,,,,
15,up,Vários intérpretes,50 Best Fado,16,11,225,,,,
16,up,António Zambujo,Do Avesso,17,13,220,,,,
17,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,14,14,233,,,,
18,up,Vários intérpretes,Hits 5,18,11,230,,,,
19,up,Carlos Paião,Letra e Música - 25 Anos Depois,21,18,230,,,,
20,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,40,6,224,,,,
21,down,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,19,13,222,,,,
22,down,António Zambujo,Voz E Violão,20,1,155,,,,
23,down,Sara Tavares,Fitxadu,22,17,232,,,,
24,down,Márcia,Quarto Crescente,23,20,234,,,,
25,down,Manu Chao,Clandestino,24,19,226,,,,
26,down,Tito Paris,Dança Ma Mi Criola,25,19,231,,,,
27,down,Raquel Tavares,RAQUEL,26,24,230,,,,
28,down,Yola Semedo,Filho Meu,27,26,231,,,,
29,down,B Fachada,B Fachada,28,26,235,,,,
30,down,Jorge Palma,Dá-Me Lume (O Melhor De...),29,5,231,,,,
31,down,UHF,Eternamente,30,21,230,,,,
32,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,31,27,209,,,,
33,down,Sam The Kid,Beats Vol. 1: Amor,32,29,231,,,,
34,down,Mayra Andrade,Manga,33,27,219,,,,
35,down,Vários Artistas,Marchas do Porto - São João,34,20,233,,,,
36,down,Dino d'Santiago,Mundu Nôbu,35,32,225,,,,
37,down,Mayra Andrade,Studio 105,36,24,222,,,,
38,up,Vários intérpretes,Sporting - Leão de Fogo,46,38,2,,,,
39,down,Ana Moura,Casa Guilhermina,37,1,76,,,,
40,-,Juventude Leonina,Só eu sei porque não fico em casa,-,40,4,,,,
41,-,Vários intérpretes,"Espacial Festa Portuguesa, Vol. 1",-,28,181,,,,
42,down,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,38,28,223,,,,
43,down,Camané,Camané - O Melhor 1995-2013,39,24,233,,,,
44,down,Carlos do Carmo,Oitenta,42,6,101,,,,
45,down,Vários Artistas,Latin Hits - Summer 2018,43,30,142,,,,
46,-,Vários intérpretes,Caribe Mix 2023,-,22,4,,,,
47,-,Eddy Tussa,Kamu'Ndongo O Príncipe do Semba,-,47,1,,,,
48,-,Compagnia La Giostra,Con alegrezza....al calar de lo sole,-,48,1,,,,
49,-,Juve Leo,Juventude Leonina 1976,-,49,2,,,,
50,down,Cockney Dan & The Eastenders,At the Pub - Vol. 1,48,48,2,,,,
51,-,A garota não,Rua das Marimbas,-,43,13,,,,
52,down,Amália Rodrigues,The Essential of Amália Rodrigues,41,41,10,,,,
53,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,44,27,85,,,,
54,-,Dulce Pontes,Best of (Deluxe),-,45,11,,,,
