Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,6,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,231,,,,
3,up,Judikay,Man of Galilee,10,1,203,,,,
4,down,David Ize,Atmosphère (Live),2,1,51,,,,
5,up,Team Eternity Ghana,Testimony,19,5,2,,,,
6,up,Athoms et Nadège,Psaumes,7,1,133,,,,
7,up,Morijah,1Er Amour,12,1,59,,,,
8,-,Kimberly and Alberto Rivera,Caught Up,-,8,1,,,,
9,up,Moise Mbiye,Triomphe : La réserve de l'éternel,16,1,192,,,,
10,-,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],-,10,2,,,,
11,-,Ty Bello,We Are Fire,-,3,61,,,,
12,-,Hildegard von Bingen,Carmina canti spirituali,-,12,1,,,,
13,up,Deborah Lukalu,Trust in the Storm,47,5,36,,,,
14,down,Montell Fish,JAMIE,11,4,82,,,,
15,down,1Spirit & Theophilus Sunday,True Worshipers I (Live),9,9,10,,,,
16,down,Mercy Chinwo,Overwhelming Victory,4,1,17,,,,
17,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,22,2,92,,,,
18,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,59,5,83,,,,
19,up,Campus Rush Music,WIND EXPERIENCE,45,5,8,,,,
20,up,SHADDAI NDOMBAXE,Raison,26,1,53,,,,
21,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",21,21,4,,,,
22,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,22,1,,,,
23,up,Julie True,I Release - Live Soaking Worship Music,73,3,15,,,,
24,-,Stream of Praise,無止境 (兒童敬拜讚美專輯10),-,24,1,,,,
25,down,Ada Ehi,Born of God,13,3,41,,,,
26,up,Tope Alabi,Yes And Amen,99,10,17,,,,
27,up,Bethel Music,Peace,35,3,91,63,2020-04-12,47,2020-04-19
28,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",-,17,4,,,,
29,up,Bethel Music,"Peace, Vol. II",44,25,12,,,,
30,up,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",34,24,18,,,,
31,-,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),-,31,2,,,,
32,-,Sunday Service Choir,Jesus Is Born,-,1,125,22,2019-12-29,22,2019-12-29
33,-,Preye Odede,Ready,-,32,8,,,,
34,-,Tim Godfrey X Fearless Community,Chapter One (Live),-,34,2,,,,
35,-,ONE HOUSE,Eyes Up,-,14,5,,,,
36,-,Maverick City Music,The Maverick Way Reimagined,-,30,2,,,,
37,-,Elijah Oyelade,Show Us Your Glory,-,23,10,,,,
38,-,The Lofi Christian,Holy (No One Like You),-,38,1,,,,
39,-,Minister GUC,The Message,-,3,27,,,,
40,-,Daniel Amdemichael,Yihonal,-,40,3,,,,
41,-,New Wine,"Devotional, Vol. 1",-,41,1,,,,
42,-,Emmanuel Musongo,Worship Moment 4 (En Vivo),-,16,15,,,,
43,-,Yankuu,"EXIL, PÛRETÉ.",-,43,2,,,,
44,-,Athoms et Nadège,Worship (Live Recording),-,21,9,,,,
45,-,赞美之泉,"不要放棄,滿有能力 (敬拜讚美專輯14)",-,43,6,,,,
46,-,Hillsong Worship,let there be light. (Deluxe Version),-,3,48,,,,
47,up,Benny Hinn,"The Master's Healing Touch, Vol. 1",62,45,10,,,,
48,-,Ty Bello & Tope Alabi,The Spirit of Light,-,14,5,,,,
49,-,Divna Ljubojević,Orthodox Spiritual Music,-,2,34,,,,
50,-,Victoria Orenze,Truth in Sounds,-,4,42,,,,
51,up,Elevation Worship,CAN YOU IMAGINE?,64,2,46,,,,
52,up,Don Moen,By Special Request: Vol. 3,57,27,12,,,,
53,-,Eshon Burgundy,Eyes on the One from Nazareth,-,53,1,,,,
54,-,NERIH,My Story,-,30,5,,,,
55,-,Ellie Holcomb,All Of My Days,-,4,4,,,,
56,-,Out of Eden,No Turning Back (Bonus Track Version),-,56,1,,,,
57,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,4,24,,,,
58,down,Minister GUC,To Yahweh's Delight,23,2,90,,,,
