Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,2,1,32,,,,
2,down,Ayo & Teo,Rolex,1,1,9,,,,
3,up,Roddy Ricch,The Box,3,2,22,91,2019-12-08,2,2020-02-16
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,7,52,2020-04-12,48,2020-04-19
5,up,Trevor Daniel,Falling,5,1,25,61,2019-11-24,14,2020-01-05
6,up,Marwa Loud,Bad boy,7,3,32,,,,
7,up,Kalvonix,One Day I'll Be Fine,11,7,11,,,,
8,up,Drake,God's Plan,16,3,31,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,8,32,,,,
10,up,Liamsi,Allo Mostafa,12,7,8,,,,
11,down,Çelimli,Sonuna Kadar,10,10,3,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,6,79,2020-04-19,1,2020-07-05
13,down,Post Malone,rockstar (feat. 21 Savage),9,6,32,,,,
14,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,15,1,27,,,,
15,down,Future,Mask Off,13,4,32,,,,
16,down,Y2K & bbno$,Lalala,14,1,32,11,2019-10-06,11,2019-10-06
17,down,Imran Khan,Satisfya,6,5,32,98,2020-11-15,98,2020-11-15
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,9,32,,,,
19,up,Heuss L'enfoiré,Aristocrate,21,4,30,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),28,12,32,,,,
21,up,Maître Gims,Bella,25,12,32,,,,
22,down,Gazapizm,Sağı Solu Kes,20,3,16,,,,
23,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],19,1,32,,,,
24,-,Jay Dee,F**k The Police (Instrumental),-,10,9,,,,
25,down,Just Josh,Are You Down?,17,12,32,,,,
26,-,Dead Prez,Police State,-,26,1,,,,
27,down,Candymane,Intro,22,9,20,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),24,7,32,,,,
29,-,Maître Gims,"Malheur, malheur",-,29,1,,,,
30,down,Post Malone,Circles,26,6,31,2,2019-10-06,2,2019-10-06
31,up,WiseChild,Havana (Remix),51,31,8,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,32,12,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,14,26,2019-10-06,26,2019-10-06
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,13,,,,
35,-,Ozbi,Sonunda Delirdik,-,23,11,,,,
36,-,Snik,Millionaire,-,36,1,,,,
37,down,Big Money Pook,Rolls,29,27,5,,,,
38,down,Iggy Azalea,Savior (feat. Quavo),36,24,31,,,,
39,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,26,,,,
40,-,Halil İbrahim Göker,Bıkmışım Dünyadan,-,40,3,,,,
41,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),31,31,5,,,,
42,down,A Boogie wit da Hoodie,Look Back at It,40,20,28,,,,
43,-,Native Deen,Tala'al Badru,-,43,4,,,,
44,-,Eypio,Günah Benim (feat. Burak King),-,16,29,,,,
45,up,The Black Eyed Peas,Shut Up,62,27,17,,,,
46,-,Grogi & Khontkar,Gelemem,-,23,21,,,,
47,up,Prhome,Tutti Sanno,61,47,2,,,,
48,-,The Black Eyed Peas,Pump It,-,37,3,,,,
49,-,XLG Official,The Shape of You,-,28,7,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),38,17,10,10,2019-10-06,10,2019-10-06
51,down,Lily Allen,Littlest Things,44,28,23,,,,
52,-,Mr. Probz,Waves,-,52,11,,,,
53,down,Nomad,Tamam Tamam,32,13,25,,,,
54,down,Online & DJ Osiris,Musique D'Amour (Album Version),33,33,8,,,,
55,-,Ezhel,İmkansızım,-,11,17,,,,
56,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),63,52,3,,,,
57,-,Ece Ronay,Karpuz,-,48,3,,,,
58,-,Dj Spybow,German Rap Mixtape 2020,-,58,1,,,,
59,-,Noah23 & Cadence Weapon,Half Drunk (feat. Cadence Weapon),-,59,2,,,,
60,-,Lethal Bizzle,Fester Skank (feat. Diztortion),-,28,5,,,,
61,-,Gorilla Zoe,Bust Your Windows,-,61,1,,,,
62,-,Demphra,Dímelo,-,10,26,,,,
63,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",53,21,20,,,,
64,up,Jay Dee,F**k The Police,69,28,7,,,,
65,down,Köstebek,Bana Sorarsan,45,34,3,,,,
66,-,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),-,66,1,,,,
67,down,Giz,Aydınlığa Doğru,59,5,11,,,,
68,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,68,2,,,,
69,-,G-Eazy & Halsey,Him & I,-,18,2,,,,
70,-,Pasküf,Nerden Bileceksiniz,-,25,6,,,,
71,-,A$AP Ferg,Plain Jane,-,47,5,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,14,,,,
