Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Ezhel,Felaket,2,1,0,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],5,1,0,,,,
4,down,Summer Cem,Yallah Goodbye (feat. Gringo),3,3,0,,,,
5,up,Marwa Loud,Bad boy,7,3,0,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),10,6,0,,,,
7,down,Hustler Player,Meri Kahani,4,4,0,,,,
8,up,Future,Mask Off,9,4,0,,,,
9,down,Legenden & Apollo,Från Hjärtat,6,3,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,0,,,,
11,up,Jay Dee,F**k The Police (Instrumental),13,10,0,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,0,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,12,0,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),11,7,0,,,,
15,up,Ben Fero,Demet Akalın,18,5,0,,,,
16,up,Nomad,Tamam Tamam,19,13,0,,,,
17,down,Maître Gims,Bella,16,12,0,,,,
18,up,MERO,Baller los,22,13,0,,,,
19,up,Just Josh,Are You Down?,57,12,0,,,,
20,down,Post Malone,Circles,17,6,0,2,2019-10-06,2,2019-10-06
21,down,Yung Felix,Loco (feat. Poke & Dopebwoy),14,6,0,,,,
22,down,Demphra,Dímelo,21,10,0,,,,
23,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],33,16,0,,,,
24,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,0,,,,
25,down,Imran Khan,Satisfya,8,5,0,98,2020-11-15,98,2020-11-15
26,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,0,,,,
27,down,Sagopa Kajmer,Avutsun Bahaneler,26,7,0,,,,
28,-,Ceza,Fark Var,-,28,0,,,,
29,-,Lethal Bizzle,Fester Skank (feat. Diztortion),-,28,0,,,,
30,-,French Montana,Wiggle It (feat. City Girls),-,24,0,,,,
31,up,Eypio,Günah Benim (feat. Burak King),54,16,0,,,,
32,up,Canbay & Wolker,Fersah,52,18,0,,,,
33,-,Norm Ender,Yarem,-,33,0,,,,
34,-,Saweetie,My Type,-,6,0,,,,
35,up,Dave & Fredo,Funky Friday,36,21,0,,,,
36,up,The Black Eyed Peas,Shut Up,58,27,0,,,,
37,down,Ozbi,Sonunda Delirdik,23,23,0,,,,
38,up,ARCEEHIJ,Next Level (feat. A$ton Wyld),53,38,0,,,,
39,-,Travis Scott,SICKO MODE,-,30,0,48,2020-04-26,9,2020-05-03
40,-,Heja,Yemin Ederim (feat. Şam),-,40,0,,,,
41,-,Ep Cuban G,Mueve Tu Sintura,-,16,0,,,,
