Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,53,,,,
3,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,18,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,53,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,53,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,4,53,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,53,,,,
8,up,Gyptian,Wine Slow,12,2,53,,,,
9,up,Will and the People,Salamander,15,3,51,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,53,,,,
11,down,UB40,Red Red Wine (Edit),5,1,53,,,,
12,up,Bob Marley & The Wailers,Redemption Song,19,2,53,,,,
13,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),87,4,42,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,23,9,53,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,8,53,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),20,4,53,,,,
17,up,Will and the People,Lion in the Morning Sun,21,4,51,,,,
18,-,Toots & The Maytals,Time Tough,-,18,1,,,,
19,up,Punky Donch,Sensimilla ( Zouk Remix ),24,6,50,,,,
20,up,Notch,Nuttin Nuh Go So,22,14,53,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,53,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,53,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,53,,,,
24,down,UB40,Sing Our Own Song (Edit),13,9,53,,,,
25,up,Bob Marley & The Wailers,Stir It Up,30,19,53,,,,
26,down,UB40,Kingston Town,3,1,53,,,,
27,up,J Capri & Charly Black,Whine & Kotch,31,21,18,,,,
28,down,Kevin Lyttle,Turn Me On,4,1,49,,,,
29,up,UB40,Please Don't Make Me Cry,32,22,53,,,,
30,up,Maxi Priest,Close to You,34,23,53,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,26,53,,,,
32,up,Matisyahu,King Without a Crown,38,28,50,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,33,26,53,,,,
34,up,Tanya Stephens,It's a Pity,40,9,52,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,53,,,,
36,up,UB40,Red Red Wine (12'' Version),42,29,53,,,,
37,up,Lenny Keylard,Baby Get Higher,44,9,52,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,53,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,48,13,42,,,,
40,up,Gyptian,Nah Let Go,50,16,53,,,,
41,up,Wayne Wade,Lady,51,8,47,,,,
42,up,Bob Marley & The Wailers,Jamming,49,20,53,,,,
43,up,Sophia George,Girlie Girlie,58,38,53,,,,
44,up,Alpha Blondy,Seba Allah Y'e,52,14,37,,,,
45,down,J Boog,Let's Do It Again,29,10,51,,,,
46,up,Collie Buddz,Mamacita,53,42,53,,,,
47,down,Vybz Kartel,Summer Time,45,10,46,,,,
48,down,UB40,Food for Thought,14,10,53,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,53,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),27,19,53,,,,
51,up,Sister Nancy,Bam Bam,56,25,45,,,,
52,up,Shaggy,Boombastic,64,51,53,,,,
53,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,51,,,,
54,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,52,,,,
55,-,Alkaline,Nuh Wife,-,55,1,,,,
56,-,Junior Reid,It's Not a One Man Thing (feat. Gregory Isaacs & Dennis Brown),-,56,1,,,,
57,-,Watatah,Cooldown (feat. Papy Jay),-,57,1,,,,
58,up,Eek-A-Mouse,Ganja Smuggling,62,44,44,,,,
59,up,Mr. Vegas,Heads High,65,28,46,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",86,17,47,,,,
61,up,Beenie Man,Dancehall Queen,68,18,50,,,,
62,up,Beef,Late Night Sessions,67,56,51,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),57,48,29,,,,
64,up,Maxi Priest,Wild World,69,59,49,,,,
65,up,T.O.K.,Chi Chi Man,70,22,48,,,,
66,up,Sean Paul,Temperature,71,45,50,,,,
67,up,Collie Buddz,Blind to You,72,65,48,,,,
68,up,Estelle,Come Over (feat. Sean Paul),73,64,51,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,84,25,51,,,,
70,up,Sean Paul,Give It Up to Me (Radio Version),76,64,49,,,,
71,up,Musical Youth,Pass the Dutchie,77,66,43,,,,
72,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),85,43,36,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,59,15,50,,,,
74,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),93,74,36,,,,
75,up,Beef,Memory Fast Forward,94,75,35,,,,
76,up,Manny O.,Cruising,95,76,34,,,,
77,up,Nneka,Heartbeat,88,66,48,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",92,77,10,,,,
79,down,UB40,Where Did I Go Wrong,28,20,53,,,,
80,down,Madness,One Step Beyond,74,61,44,,,,
81,-,Bolivar M'vulu,Africa,-,81,1,,,,
82,up,Doe Maar,Liever dan lief,99,28,29,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,6,10,,,,
84,down,UB40,Maybe Tomorrow,35,25,53,,,,
85,down,UB40,Homely Girl,39,27,52,,,,
86,down,UB40,Here I Am (Come and Take Me),43,28,52,,,,
87,up,Sean Paul,Ever Blazin',91,77,36,,,,
88,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,77,30,,,,
89,up,Gyptian,Hold You (Major Lazer Remix),96,77,28,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,46,1,,,,
91,up,UB40,Cherry Oh Baby,97,76,21,,,,
92,-,Collie Buddz,Playback,-,85,17,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,86,17,,,,
94,-,Lenny & De Ajax Fans,Three Little Birds,-,69,11,,,,
95,down,Wayne Wonder,No Letting Go,63,40,53,,,,
96,down,Busy Signal,Come Over (Missing You),81,20,53,,,,
97,down,Aidonia,Pon Di Cocky,89,69,35,,,,
98,-,Bob Marley & The Wailers,Jamming (Live),-,84,9,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,55,10,48,,,,
100,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,10,,,,
