Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,78,,,,
2,-,Paul Simon,You Can Call Me Al,-,2,10,,,,
3,up,Anne-Marie x Aitch,Psycho,11,1,7,,,,
4,up,Beyoncé,BREAK MY SOUL,8,1,28,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,87,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),14,1,79,94,2019-10-13,16,2020-06-28
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,4,13,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,3,6,,,,
9,up,Guitar Tribute Players,Stay With Me,26,4,41,,,,
10,up,Dire Straits,Walk of Life,72,10,3,,,,
11,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),6,1,63,,,,
12,up,ABBA,Dancing Queen,27,2,137,,,,
13,up,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),22,9,4,,,,
14,up,Majid Razavi,Par Mizane,18,14,2,,,,
15,up,The Instrumental Orchestra,Close to You,61,8,19,,,,
16,up,United Guitar Players,I'll Be (Instrumental Version),65,3,43,,,,
17,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",24,2,46,,,,
18,-,Bruno Mars,That’s What I Like,-,13,26,,,,
19,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,103,,,,
20,-,BTS,Paradise,-,20,16,,,,
21,up,The Instrumental Orchestra,Just the Way You Are,39,14,21,,,,
22,-,Gabriella Quevedo,Wonderful Tonight,-,1,43,,,,
23,up,BTS,Run BTS,86,23,3,,,,
24,-,ABBA,Lay All Your Love On Me,-,7,111,,,,
25,up,Ulli Boegershausen,I Swear,92,3,42,,,,
26,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),13,1,85,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,10,6,8,,,,
28,-,BTS,House Of Cards (full length edition),-,28,2,,,,
29,-,防弾少年団,八道江山,-,28,5,,,,
30,up,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",97,19,2,,,,
31,-,The Instrumental Orchestra,Wonderful Tonight,-,8,28,,,,
32,-,ABBA,Does Your Mother Know,-,5,104,,,,
33,down,ABBA,Take a Chance On Me,17,1,147,,,,
34,-,Dire Straits,So Far Away (Full Version),-,2,1,,,,
35,-,BTS,2! 3!,-,35,2,,,,
36,up,Pete Huttlinger,My Cherie Amour,62,4,45,,,,
37,down,Ulli Boegershausen,Beautiful,32,4,40,,,,
38,down,Sia,Unstoppable,19,1,6,81,2019-11-10,81,2019-11-10
39,-,BTS,Pied Piper,-,33,16,,,,
40,down,Meghan Trainor,Made You Look,16,6,12,,,,
41,-,BTS,Boy in Luv,-,41,3,,,,
42,-,BTS,Mikrokosmos,-,18,10,,,,
43,up,Shahram Solati,Bia Bia,68,11,6,,,,
44,up,Dire Straits,Local Hero / Wild Theme (Live Version),55,37,15,,,,
45,up,ABBA,Chiquitita,66,6,125,,,,
46,-,BTS,I'm Fine,-,46,3,,,,
47,-,ABBA,"Money, Money, Money",-,6,95,,,,
48,up,イーグルス,How Long,75,12,58,,,,
49,-,Wildlife,Too Much Heaven,-,5,9,,,,
50,-,The Wanted,Glad You Came,-,11,21,,,,
51,-,ABBA,Little Things,-,7,37,,,,
52,-,Anne Murray,He Thinks I Still Care,-,20,5,,,,
53,-,防弾少年団,2年生,-,39,8,,,,
54,up,BTS,Jamais vu,98,27,12,,,,
