Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,5,1,30,80,2020-03-22,1,2021-03-21
5,up,Marvin Gaye,What's Going On,8,2,14,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,12,37,2021-02-21,8,2021-03-21
7,up,Kali Uchis,telepatía,9,5,13,27,2021-02-28,6,2021-03-28
8,down,H.E.R.,Come Through (feat. Chris Brown),6,3,4,,,,
9,-,K-Ci & JoJo,All My Life,-,7,13,,,,
10,up,H.E.R.,Damage,12,1,30,,,,
11,up,Mooski,Track Star,11,6,14,88,2021-04-18,88,2021-04-18
12,up,Andra Day,Rise Up,13,1,80,63,2020-04-05,63,2020-04-05
13,down,Boyz II Men,A Song for Mama,10,10,5,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),14,9,7,,,,
15,up,Doja Cat,Say So,26,2,76,100,2020-02-02,6,2020-05-03
16,up,"Earth, Wind & Fire",September,16,1,80,,,,
17,down,The Weeknd,Save Your Tears,15,8,24,80,2021-02-28,59,2021-03-21
18,up,John Legend,All of Me,20,2,80,,,,
19,down,Black Pumas,Colors,18,5,54,,,,
20,up,Tina Turner,The Best (Edit),22,4,42,,,,
21,up,Jazmine Sullivan,Pick Up Your Feelings,23,5,26,,,,
22,down,SZA,Good Days,17,2,21,39,2021-01-03,8,2021-01-10
23,down,Bill Withers,Lovely Day,21,2,75,100,2020-04-05,98,2020-04-12
24,-,JAY B,Switch It Up (feat. sokodomo),-,24,1,,,,
25,down,Doja Cat,Streets,19,3,23,27,2021-01-24,7,2021-03-07
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,79,,,,
27,down,Chris Brown & Young Thug,Go Crazy,24,2,54,98,2020-05-31,13,2020-08-16
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,71,,,,
29,up,Kool & The Gang,Celebration,33,4,43,,,,
30,up,Seal,Kiss from a Rose,46,1,27,,,,
31,up,Stevie Wonder,Isn't She Lovely,31,7,80,,,,
32,down,The Temptations,My Girl,4,3,73,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,80,,,,
34,up,Seal,Crazy,70,5,4,,,,
35,-,T-Pain & Kehlani,I Like Dat,-,9,1,,,,
36,down,Tank,Can't Let It Show,34,25,12,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),32,6,79,,,,
38,up,Anthony Hamilton,You Made A Fool Of Me,47,38,2,,,,
39,up,Lloyd Price,Stagger Lee,95,39,2,,,,
40,up,Marvin Gaye,Mercy Mercy Me (The Ecology),67,37,3,,,,
41,down,Bill Withers,Lean On Me,36,2,77,52,2020-04-05,52,2020-04-05
42,up,Lloyd Price,(You’ve Got) Personality,78,42,2,,,,
43,up,Queen Naija,Mama's Hand,49,43,46,,,,
44,up,SWV,Weak,56,26,8,,,,
45,-,Miguel,Sure Thing,-,1,9,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,72,,,,
47,-,En Vogue,Free Your Mind,-,24,6,,,,
48,down,VEDO,You Got It,38,2,39,71,2020-09-27,67,2020-10-04
49,-,Stevie Wonder,Superstition,-,4,17,,,,
50,-,Willie Spence,Never Be Alone,-,10,1,,,,
51,up,Majid Jordan,Waves of Blue,51,29,6,,,,
52,up,Ben E. King,Stand By Me,64,7,74,,,,
53,up,The Intruders,I'll Always Love My Mama,53,50,4,,,,
54,down,Cupid,Cupid Shuffle,50,21,59,,,,
55,up,Kelly Rowland,Flowers,61,55,3,,,,
56,-,Jorja Smith,Bussdown (feat. Shaybo),-,56,1,,,,
57,down,Mariah Carey,Fantasy,45,3,50,,,,
58,-,The Five Stairsteps,O-O-H Child,-,34,9,,,,
59,down,Stevie Wonder,Happy Birthday,44,9,69,,,,
60,-,J. Cole,Work Out,-,55,8,,,,
61,down,The Weeknd,Can't Feel My Face,40,3,76,,,,
62,up,Xscape,Do You Want To,63,62,2,,,,
63,down,"Earth, Wind & Fire",Let's Groove,42,7,50,,,,
64,up,Xscape,Who Can I Run To,72,56,2,,,,
65,-,Leon Bridges,Motorbike,-,65,1,,,,
66,-,Arlo Parks,Hurt,-,66,1,,,,
67,up,Xscape,Understanding,74,32,2,,,,
68,up,SWV,Right Here (Human Nature Radio Mix),76,67,3,,,,
69,-,Tina Turner,The Best,-,1,62,,,,
70,down,Marvin Gaye,Sexual Healing,62,58,11,,,,
71,down,Ginuwine,Pony,52,16,68,,,,
72,-,Solomon Burke,Cry to Me,-,5,33,,,,
73,down,Al Green,Let's Stay Together,59,9,50,,,,
74,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,74,1,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,1,41,,,,
76,down,Ashanti,Mother,71,70,4,,,,
77,down,Shy,I Got My Mama,75,75,2,,,,
78,-,Jorja Smith,Gone,-,78,1,,,,
79,-,Arlo Parks,Hope,-,79,1,,,,
80,down,Village People,Y.M.C.A.,73,4,28,,,,
81,-,Akon,Right Now (Na Na Na),-,36,2,,,,
82,-,Chris Brown & Young Thug,Go Crazy,-,8,49,,,,
83,-,Crystal Nicole,Miracle,-,83,1,,,,
84,-,H.E.R.,Come Through (feat. Chris Brown),-,57,3,,,,
85,-,H.E.R.,Fate,-,85,1,,,,
86,down,Boyz II Men,A Song for Mama,77,16,4,,,,
87,up,Prince,Little Red Corvette (2019 Remaster),94,31,8,,,,
88,-,Alicia Keys,Girl On Fire,-,3,49,,,,
89,down,SWV,You're Always On My Mind,83,83,2,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,17,30,,,,
91,down,Xscape,Tonight,84,84,2,,,,
92,down,Usher,U Got It Bad,81,3,16,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,39,,,,
94,down,Khalid,Better,41,7,77,,,,
95,-,TLC,Waterfalls,-,13,46,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine,-,63,1,,,,
97,down,Jon Batiste,I NEED YOU,29,5,15,,,,
98,down,SWV,Use Your Heart,79,79,2,,,,
99,down,Xscape,Just Kickin' It,93,93,2,,,,
100,-,Inayah,Best Thing,-,44,6,,,,
