Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,4,2,31,98,2020-05-31,13,2020-08-16
3,down,H.E.R.,Damage,2,1,7,,,,
4,down,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
5,up,Jazmine Sullivan,Pick Up Your Feelings,6,5,3,,,,
6,down,Bill Withers,Lovely Day,5,2,52,100,2020-04-05,98,2020-04-12
7,up,The Drifters,White Christmas,22,2,9,,,,
8,up,Andra Day,Rise Up,11,1,57,63,2020-04-05,63,2020-04-05
9,up,Fousheé,Deep End,17,9,8,,,,
10,up,VEDO,You Got It,16,2,16,71,2020-09-27,67,2020-10-04
11,up,Usher,Bad Habits,13,6,13,,,,
12,up,Ella Mai,Not Another Love Song,38,4,10,,,,
13,down,Ne-Yo & Jeremih,U 2 Luv,9,4,26,,,,
14,up,SZA,Hit Different (feat. Ty Dolla $ign),25,2,14,48,2020-09-13,48,2020-09-13
15,up,Tina Turner,The Best (Edit),15,4,19,,,,
16,up,Donny Hathaway,This Christmas,63,1,6,,,,
17,down,John Legend,All of Me,10,2,57,,,,
18,up,Chris Brown & Young Thug,Go Crazy,27,8,29,,,,
19,-,Ant Clemons & Justin Timberlake,Better Days,-,3,1,,,,
20,down,"Earth, Wind & Fire",September,19,1,57,,,,
21,up,Aretha Franklin,You're All I Need to Get By,24,5,6,,,,
22,up,Jhené Aiko,B.S. (feat. H.E.R.),36,4,35,79,2020-03-08,73,2020-03-15
23,down,Doja Cat,Say So,7,2,54,100,2020-02-02,6,2020-05-03
24,down,Solomon Burke,Cry to Me,12,5,11,,,,
25,up,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),53,16,5,,,,
26,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,26,1,,,,
27,up,Stevie Wonder,Happy Birthday,39,9,47,,,,
28,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),65,26,7,,,,
29,down,The Temptations,My Girl,20,3,50,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,57,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,57,,,,
32,down,The Weeknd,The Hills,30,5,57,,,,
33,down,Mary J. Blige,Real Love,28,7,5,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),37,6,56,,,,
35,down,The Weeknd,In Your Eyes,8,3,34,41,2020-03-22,12,2020-03-29
36,up,Rotimi,In My Bed (feat. Wale),68,15,33,,,,
37,down,The Weeknd,Can't Feel My Face,21,3,53,,,,
38,-,Maxwell,This Woman's Work (Uncut),-,36,5,,,,
39,up,Stevie Wonder,Isn't She Lovely,56,7,57,,,,
40,up,Kool & The Gang,Celebration,70,4,24,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,48,,,,
42,up,Khalid,Better,47,7,57,,,,
43,down,Usher & Alicia Keys,My Boo,41,5,9,,,,
44,-,blackbear,Dirty Laundry,-,43,1,,,,
45,down,Bill Withers,Lean On Me,33,2,57,52,2020-04-05,52,2020-04-05
46,-,Mariah Carey,Hero,-,31,13,,,,
47,-,Leon Bridges,Beyond,-,35,5,,,,
48,-,Snoh Aalegra,I Want You Around,-,33,24,,,,
49,-,Snoh Aalegra,Whoa,-,49,7,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,49,,,,
51,down,Thundercat,Funny Thing,31,14,12,,,,
52,down,Ne-Yo & Jeremih,U 2 Luv,45,36,20,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),46,3,45,99,2020-04-12,91,2020-04-19
54,up,Ciara,Level Up,57,33,25,,,,
55,up,Bill Withers,Lovely Day (Remastered),64,8,13,,,,
56,-,Childish Gambino,Redbone,-,6,46,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,1,18,,,,
58,-,Chaka Khan,Ain't Nobody,-,11,13,,,,
59,down,Ben E. King,Stand By Me,55,7,57,,,,
60,down,Miguel,Sure Thing,52,1,3,,,,
61,up,Mike Hart,Truth (feat. Reginae Carter),86,61,2,,,,
62,down,Chloe x Halle,Do It,54,5,30,,,,
63,up,Skip Marley & H.E.R.,Slow Down,74,5,40,,,,
64,-,Chris Brown & Young Thug,City Girls,-,28,2,,,,
65,up,Queen Naija,Mama's Hand,69,43,30,,,,
66,up,Khalid,Talk,94,2,54,86,2019-10-06,86,2019-10-06
67,down,John Legend,Wild,40,2,17,,,,
68,-,Aretha Franklin,Respect,-,8,12,,,,
69,-,Rihanna,Disturbia,-,3,15,,,,
70,-,Mariah Carey,Fantasy,-,3,33,,,,
71,up,"Earth, Wind & Fire",Let's Groove,96,7,30,,,,
72,down,Leon Bridges,River,49,2,17,,,,
73,down,Tevin Campbell,Can We Talk,18,12,8,,,,
74,-,Tina Turner,The Best,-,1,48,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,15,,,,
76,up,Village People,Y.M.C.A.,93,4,17,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,15,,,,
78,down,Bill Withers,Ain't No Sunshine (Single Version),73,7,17,,,,
79,down,Bill Withers,Ain't No Sunshine,71,3,50,76,2020-04-05,76,2020-04-05
80,up,Kem,Live out Your Love (feat. Toni Braxton),91,21,15,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,22,3,,,,
82,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,29,1,,,,
83,-,Tina Turner,Better Be Good to Me,-,8,1,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,47,,,,
85,-,Chris Brown & Young Thug,Say You Love Me,-,63,3,,,,
86,down,The Weeknd,Heartless,44,2,44,22,2019-12-01,5,2019-12-08
87,down,John Legend,Wild (Meduza Remix),51,51,2,,,,
88,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,46,3,,,,
89,-,Tuxedo,Doin' My Best,-,89,1,,,,
90,down,SWV,Weak,35,26,4,,,,
91,-,Boyz II Men,End of the Road,-,16,4,,,,
92,-,Mario,Let Me Love You,-,58,6,,,,
93,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,4,91,2020-10-25,80,2021-02-21
94,down,The Weeknd,Save Your Tears,59,8,2,80,2021-02-28,59,2021-03-21
95,down,Al Green,Let's Stay Together,43,9,30,,,,
96,-,Joji,SLOW DANCING IN THE DARK,-,15,22,,,,
97,down,Doja Cat,Say So,48,6,43,,,,
98,-,Mary J. Blige,Family Affair,-,1,12,,,,
99,down,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",72,22,7,,,,
100,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,16,4,,,,
