Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,50,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,5,31,2020-09-27,31,2020-09-27
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,50,,,,
4,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],47,4,2,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,50,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,13,14,2020-08-02,10,2020-08-23
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,28,74,2020-04-19,18,2020-08-09
8,down,"Ozuna, Doja Cat & Sia",Del Mar,7,4,7,,,,
9,up,Maluma,Hawái,15,8,12,63,2020-08-09,2,2020-09-20
10,up,KAROL G & Nicki Minaj,Tusa,11,2,50,29,2019-11-17,5,2020-02-02
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,4,50,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,50,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,50,60,2019-10-20,7,2019-11-17
14,down,Shakira,"Whenever, Wherever",13,3,50,33,2020-02-09,33,2020-02-09
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,8,50,,,,
16,up,Lisa Ono,Jambalaya,17,6,50,,,,
17,down,CNCO,Beso,12,8,8,,,,
18,up,小野リサ,テイクミーホーム カントリーロード,18,3,50,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,24,2,7,81,2020-09-27,36,2020-11-15
20,up,Lisa Ono,My Boy,23,11,50,,,,
21,down,Danna Paola & MIKA,"Me, Myself",20,12,6,,,,
22,up,Lisa Ono,C'est Si Bon,35,12,50,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,9,40,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,5,50,,,,
25,down,Lisa Ono,Garota de Ipanema,21,3,50,,,,
26,down,KAROL G,"Ay, DiOs Mío!",19,9,13,48,2020-08-09,24,2020-09-06
27,up,Lisa Ono,Appassionata,36,16,50,,,,
28,up,Bad Bunny,MIA (feat. Drake),40,17,50,,,,
29,down,ROSALÍA & Travis Scott,TKN,16,2,21,96,2020-05-31,21,2020-06-07
30,down,Ricky Martin,Livin' la Vida Loca,25,8,50,,,,
31,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),27,2,14,,,,
32,down,Lisa Ono,Feitico da Vila,28,13,50,,,,
33,up,Jennifer Lopez & Maluma,Pa' Ti,51,16,4,,,,
34,down,Lisa Ono,Dernière Valse,33,15,50,,,,
35,down,小野リサ,Cachito,30,6,50,,,,
36,down,小野麗莎,O sole mio,26,13,50,,,,
37,up,Lisa Ono,Malaika,44,7,50,,,,
38,up,Jerry Di,Mi Cuarto,76,38,2,97,2020-08-23,46,2020-10-04
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,3,49,3,2019-10-06,3,2019-10-06
40,down,Lisa Ono,Quizas Quizas Quizas,38,14,50,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,20,50,,,,
42,up,J Balvin & Willy William,Mi Gente,49,8,49,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,22,49,,,,
44,up,小野リサ,El Bodeguero,65,28,50,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),57,7,50,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),53,9,50,37,2019-10-20,37,2019-10-20
47,up,Daddy Yankee,Dura,75,32,48,,,,
48,down,Shakira,Chantaje (feat. Maluma),32,8,50,,,,
49,down,Lisa Ono,Rêver,34,19,50,,,,
50,up,Lisa Ono,Naima,63,34,50,,,,
51,up,Lisa Ono,Eclipse,69,30,49,,,,
52,up,Ambar Lucid,A letter to my younger self,64,27,12,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,4,50,21,2019-10-06,19,2019-10-13
54,up,Maluma & Jennifer Lopez,Lonely,60,54,4,,,,
55,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,25,1,,,,
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,97,13,2,91,2020-11-01,64,2020-11-22
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,34,7,23,2020-09-13,18,2020-10-18
58,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,9,14,89,2020-07-19,12,2020-08-16
59,down,Harold López-Nussa,Un Día de Noviembre,56,39,7,,,,
60,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),10,10,3,,,,
61,up,小野リサ,Cancion para Santiago de Cuba,73,33,49,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,24,48,,,,
63,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,49,,,,
64,down,Shakira & Anuel AA,Me Gusta,48,5,39,73,2020-01-19,50,2020-03-15
65,up,Bomba Estéreo,Soy Yo,93,60,25,,,,
66,up,Sebastián Yatra & Reik,Un Año,98,54,33,,,,
67,up,Lisa Ono,On the Sunny Side of the Street,74,12,47,,,,
68,-,Lisa Ono,Fascinação,-,36,46,,,,
69,-,Luis Fonsi,Sola,-,42,37,,,,
70,-,Lisa Ono,What's Going On,-,43,40,,,,
71,down,Enrique Iglesias,Hero,70,20,46,,,,
72,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,67,22,14,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,59,20,50,,,,
74,-,Luis Fonsi & Ozuna,Imposible,-,51,25,,,,
75,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,83,3,6,,,,
76,up,Lunay & Beéle,Victoria,77,55,3,,,,
77,down,Lisa Ono,Stay All Night,31,31,46,,,,
78,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,17,,,,
79,down,Rauw Alejandro & Camilo,Tattoo (Remix),72,30,14,66,2020-07-26,14,2020-08-09
80,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,15,7,,,,
81,down,Lisa Ono,Crazy,68,49,39,,,,
82,down,J Balvin & Willy William,Mi Gente (Alesso Remix),78,54,12,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,88,74,11,,,,
84,up,Lisa Ono,I've Just Seen a Face,85,55,32,,,,
85,down,Lisa Ono,Gentle On My Mind,37,37,46,,,,
86,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,11,,,,
87,down,NK,A Huevo,29,16,6,,,,
88,-,小野リサ,想いあふれて,-,20,9,,,,
89,-,Camilo,Vida de Rico,-,63,1,33,2020-10-04,19,2020-11-08
90,down,Arcángel & Sech,Amantes y Amigos,82,70,2,,,,
91,down,Gala,Freed from Desire,61,59,15,,,,
92,-,Jesse & Joy,¡Corre!,-,55,12,,,,
93,-,小野リサ,サマー・サンバ,-,11,20,,,,
94,-,Shakira,Perro Fiel (feat. Nicky Jam),-,48,9,,,,
95,-,Nicky Jam & J Balvin,X,-,66,13,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,25,,,,
97,-,Nicky Jam,El Amante,-,73,6,,,,
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,3,,,,
