Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,3,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
3,up,Robert Ramirez,Sick of Love,5,1,215,,,,
4,up,Loreen,Euphoria (Single Version),7,1,217,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,199,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,190,,,,
7,up,Carlos Jean,Lead the Way,10,4,199,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),12,5,177,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,167,,,,
10,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,189,,,,
11,up,Juan Magán,No Sigue Modas,18,7,155,,,,
12,up,AronChupa,I'm an Albatraoz,19,8,143,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,130,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),96,9,155,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,1,154,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,159,87,2020-08-16,73,2020-09-27
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,12,127,,,,
18,up,Henry Mendez,Mi Reina,97,13,114,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,118,,,,
20,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,97,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,4,187,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,108,,,,
23,-,Inna,Cola Song (feat. J Balvin),-,16,87,,,,
24,-,Calvin Harris,Feel So Close (Radio Edit),-,15,93,,,,
25,down,Cyril,Stumblin' In,6,2,15,,,,
26,-,Dasoul,Él No Te Da,-,16,98,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,19,104,,,,
28,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,93,,,,
