Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,11,,,,
2,-,Norrbilar,Norrbilar,-,1,31,,,,
3,-,Pi Ja Ma,Radio Girl,-,1,2,,,,
4,-,MGMT,Electric Feel (Justice Remix),-,1,1,,,,
5,-,Kaptain,I Wanna Feel Good (feat. Tiery - F & BenjaminSalem) [Vocals],-,5,1,,,,
6,up,The Rolling Stones,She’s a Rainbow,10,5,2,,,,
7,-,Renata Rols,Ma maison (Pub Shiva 2020),-,3,8,,,,
8,down,Julien Ruaud & Paul Heller,E119 Vandel,5,1,46,,,,
9,up,Kimberose,Back on My Feet,15,3,18,,,,
10,up,Metroplex,The Day After,40,1,2,,,,
11,down,Julien Doré,Nous,8,1,21,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,12,9,94,2021-01-31,47,2021-03-07
13,down,Sia,Courage to Change,9,3,13,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,26,14,12,3,2020-11-08,1,2020-11-15
15,up,Kendji Girac,Evidemment,47,8,5,,,,
16,down,The Weeknd,Save Your Tears,11,2,8,80,2020-03-22,1,2021-03-21
17,down,Vianney,Beau papa,12,1,27,,,,
18,down,Saint Motel,Benny Goodman,16,4,28,,,,
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,8,6,99,2021-01-31,73,2021-03-07
20,up,Francis Cabrel,Peuple des fontaines,25,13,7,,,,
21,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),21,8,68,,,,
22,up,Dua Lipa & Angele,Fever,24,6,13,47,2020-11-15,47,2020-11-15
23,up,M. Pokora,Si on disait,36,17,9,,,,
24,up,Julien Ruaud & Paul Heller,E105 Chrocult,27,6,64,,,,
25,up,LP,The One That You Love,28,16,13,,,,
26,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,26,1,,,,
27,down,Sam Smith,Diamonds,22,7,18,51,2020-09-27,18,2020-11-15
28,-,Coluche,Votez nul (Live),-,28,1,,,,
29,up,Dom La Nena,Todo Tiene Su Fin,53,29,2,,,,
30,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,23,15,13,,,,
31,up,Flo Delavega,Printemps éternel,62,4,17,,,,
32,up,Jean-Louis Aubert,Où me tourner,90,10,6,,,,
33,down,Patrice et Mario,"Je t'aimerai, t'aimerai",17,14,6,,,,
34,-,Zoe Wees,Control,-,1,33,98,2020-09-20,85,2021-01-03
35,-,Coluche,C'est l'histoire d'un mec...sur le pont de l'Alma (Live),-,35,1,,,,
36,-,The Rolling Stones,Angie,-,36,4,,,,
37,down,Indochine & Christine and the Queens,3SEX,13,5,13,,,,
38,-,Serge Gainsbourg,Aux Armes Et Caetera,-,38,1,,,,
39,-,MC Hammer,U Can'T Touch This,-,6,2,,,,
40,down,Senza Zucchero,Senza una donna (Live),32,32,3,,,,
41,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,41,1,,,,
42,down,Benjamin Biolay,Comme une voiture volée,6,6,14,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,4,9,,,,
44,up,The Weeknd,Blinding Lights,87,1,62,94,2019-12-01,1,2020-03-01
45,down,Julien Ruaud & Paul Heller,E119 Cyan,31,6,42,,,,
46,down,David Guetta & Sia,Let's Love,29,5,23,84,2020-11-22,81,2020-11-29
47,-,Faouzia & John Legend,Minefields,-,10,1,,,,
48,-,Trois Cafés Gourmands,On t'emmène,-,9,22,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,1,,,,
50,up,Raphaël,Le train du soir (feat. Pomme),72,14,4,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,50,,,,
52,-,Vitaa & Slimane,De l'or,-,9,6,,,,
53,-,Pomme,les cours d’eau,-,23,4,,,,
54,down,Cabadzi,Cent fois,33,19,32,,,,
55,-,Serge Gainsbourg,L'anamour,-,55,1,,,,
56,up,Calogero,Centre ville,61,4,2,,,,
57,-,Iliona,Moins joli,-,55,4,,,,
58,down,Hervé,Si bien du mal,56,16,7,,,,
59,-,Serge Gainsbourg,En Melody,-,59,1,,,,
60,up,Celeste,Love Is Back,97,47,5,,,,
61,up,Julien Ruaud & Paul Heller,E120 Jingle 9,84,26,7,,,,
62,down,Unknown,La Javanaise (Mono Version),51,51,2,,,,
63,down,Calogero,Celui d'en bas (Edit),38,1,22,,,,
64,up,Grand Corps Malade & Louane,Derrière le brouillard,65,3,5,,,,
65,-,London Grammar,Californian Soil,-,65,1,,,,
66,-,Noé Preszow,Que tout s'danse,-,42,4,,,,
67,-,Serge Gainsbourg,Le poinçonneur des Lilas,-,67,1,,,,
68,-,Raphaël,Norma jean,-,68,1,,,,
69,down,Michael Patrick Kelly,Beautiful Madness,44,44,3,,,,
70,-,Reggie Washington,Requiem Pour un Con,-,70,1,,,,
71,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,71,1,,,,
72,-,ABBA,Dancing Queen,-,18,2,,,,
73,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,73,1,,,,
74,down,"Ozuna, Doja Cat & Sia",Del Mar,57,10,6,,,,
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,21,,,,
76,up,Robin Schulz,All We Got (feat. KIDDO),89,11,13,68,2021-01-17,43,2021-01-31
77,down,Nouveau Monde,Nouveau monde,71,12,4,,,,
78,-,Barbara Pravi,Voilà,-,1,3,,,,
79,-,ROSALÍA,Juro Que,-,79,1,,,,
80,down,The Weeknd,In Your Eyes,18,1,49,41,2020-03-22,12,2020-03-29
81,down,Vianney,Pour de vrai,55,7,3,,,,
82,-,Ray Dalton,In My Bones,-,4,25,,,,
83,-,Julien Ruaud & Paul Heller,E120 Jingle 5,-,6,4,,,,
84,-,Damso,911,-,50,1,,,,
85,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,59,2,,,,
86,-,Sheila,C'est Le Coeur,-,86,1,,,,
87,-,Vladimir Cosma,L'aile ou la cuisse,-,87,1,,,,
88,-,Ted Scotto,Les Shadoks Générique Début,-,54,6,,,,
89,down,Patrick Fiori & Florent Pagny,J'y vais,70,11,24,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,23,19,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,23,2,,,,
92,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],41,8,59,,,,
93,-,Kiss,I Was Made for Lovin' You,-,93,2,,,,
94,-,Les Rita Mitsouko,C'est comme ça,-,31,8,,,,
95,-,Anselm Kreuzer & Andreas Suttner,Der Lauf Der Dinge,-,95,1,,,,
96,down,Bénabar,Les belles histoires (Radio edit),34,9,8,,,,
97,-,Marcel et son Orchestre,Les vaches,-,50,2,,,,
98,down,Amel Bent & HATIK,"1,2,3",19,14,6,,,,
99,down,Dadju,Dieu merci (feat. Tiakola),85,33,11,,,,
100,-,Dan Seals,Everything That Glitters (Is Not Gold),-,100,1,,,,
