Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Vous qui passez sans me voir (Remasterisé en 2017),-,1,0,,,,
2,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
3,down,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
4,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,0,,,,
5,up,Gilbert O'Sullivan,I Hope You'll Stay,5,1,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
7,down,Angèle,Flou,4,2,0,,,,
8,up,Ava Max,Torn,9,3,0,41,2019-10-06,41,2019-10-06
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,0,3,2019-10-06,3,2019-10-06
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,10,0,82,2019-10-20,82,2019-10-20
11,up,Vitaa & Slimane,Ça va ça vient,15,8,0,,,,
12,up,Regard,Ride It,20,9,0,57,2019-10-06,13,2019-11-10
13,up,Jonas Brothers,Only Human,14,6,0,42,2019-10-06,27,2019-11-03
14,down,The FAIM,Summer Is a Curse,13,4,0,,,,
15,down,Clara Luciani,Nue,11,6,0,,,,
16,down,Kygo & Whitney Houston,Higher Love,10,10,0,22,2019-10-06,20,2019-10-13
17,down,P!nk,Can We Pretend (feat. Cash Cash),8,3,0,77,2019-10-06,77,2019-10-06
18,up,Les Frangines,Donnez-moi,18,6,0,,,,
19,down,Avicii,Heaven,12,5,0,84,2019-10-06,84,2019-10-06
20,down,Boulevard des Airs,Allez reste (feat. Vianney),17,3,0,,,,
21,up,Bigflo & Oli,Promesses,29,21,0,,,,
22,down,M. Pokora,Les planètes,19,17,0,,,,
23,up,Alec Benjamin,Let Me Down Slowly,44,13,0,,,,
24,down,Lewis Capaldi,Someone You Loved,22,11,0,4,2019-10-06,4,2019-10-06
25,up,Lauren Daigle,You Say,25,19,0,47,2019-10-06,47,2019-10-06
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,18,0,,,,
27,up,Maroon 5,Memories,46,1,0,36,2019-10-06,2,2019-11-17
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,0,21,2019-10-06,19,2019-10-13
29,up,Sebastian Arno Sprenger,Political Time,53,19,0,,,,
30,up,MIKA,Dear Jealousy,35,30,0,,,,
31,up,Jackie Gleason,"'Allo, 'allo, 'allo (Java)",62,31,0,,,,
32,up,Videoclub,En nuit,52,24,0,,,,
33,down,Jérémy Frerot,L'Homme nouveau,24,20,0,,,,
34,down,Léonie,Voulez-vous,27,27,0,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,35,0,,,,
36,up,Clara Luciani,La grenade,84,30,0,,,,
37,up,Christophe Maé,Les gens,41,10,0,,,,
38,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),39,23,0,,,,
39,up,Jean-Louis Aubert,Bien sûr,40,3,0,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,10,0,7,2019-10-06,7,2019-10-06
41,down,Post Malone,Circles,33,20,0,2,2019-10-06,2,2019-10-06
42,up,Maître Gims,Miami Vice,63,29,0,,,,
43,up,James Blunt,Cold,68,17,0,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,44,0,,,,
45,up,Aya Nakamura,Pookie,59,7,0,,,,
46,up,Nicolas Maulen,Loco Contigo,48,45,0,,,,
47,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,47,0,,,,
48,down,Soprano,Le coach (feat. Vincenzo),32,22,0,,,,
49,down,OneRepublic,Rescue Me,43,26,0,72,2019-10-06,72,2019-10-06
50,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,55,8,0,,,,
51,up,Skip the Use,Damn Cool,75,51,0,,,,
52,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),69,8,0,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,11,0,40,2019-10-06,40,2019-10-06
54,down,Dermot Kennedy,Power Over Me,45,22,0,,,,
55,down,M,Grand petit con,47,23,0,,,,
56,down,Norrbilar,Norrbilar,30,1,0,,,,
57,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),36,30,0,,,,
58,down,Billie Eilish,bad guy,23,14,0,5,2019-10-06,5,2019-10-06
59,down,Richard Boisson,Cosy Casual,49,44,0,,,,
60,-,Soprano,À nos héros du quotidien,-,7,0,,,,
61,down,Let's Learn Italian!,11 To Go,50,44,0,,,,
62,-,Koba LaD,Marie,-,51,0,,,,
63,down,Jorja Smith,Be Honest (feat. Burna Boy),31,8,0,,,,
