Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,2,1,0,,,,
2,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),4,1,0,,,,
4,down,Ed Sheeran & Justin Bieber,I Don't Care,3,1,0,31,2019-10-06,23,2019-11-17
5,up,Mabel,Don't Call Me Up,6,4,0,95,2019-10-13,95,2019-10-13
6,up,Alma Forrer,Conquistadors,7,6,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),5,5,0,10,2019-10-06,10,2019-10-06
8,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),8,8,0,,,,
9,up,Soprano,Le coach (feat. Vincenzo),17,9,0,,,,
10,up,Aya Nakamura,Pookie,10,7,0,,,,
11,up,PNL,Comme pas deux,12,11,0,,,,
12,down,Lil Nas X,Panini,11,11,0,12,2019-10-06,12,2019-10-06
13,down,Nekfeu,Tricheur (feat. Damso),9,9,0,,,,
14,up,Boulevard des Airs,Allez reste (feat. Vianney),15,3,0,,,,
15,down,Roméo Elvis,Soleil,14,7,0,,,,
16,up,Jul,JCVD,18,11,0,,,,
17,down,Niska,Du lundi au lundi,13,13,0,,,,
18,up,Lefa,Bitch (feat. Vald),20,18,0,,,,
19,down,Dosseh,L'odeur du charbon (feat. Maes),16,16,0,,,,
20,up,Y2K & bbno$,Lalala,24,20,0,11,2019-10-06,11,2019-10-06
21,up,Ed Sheeran,Beautiful People (feat. Khalid),25,21,0,13,2019-10-06,13,2019-10-06
22,up,Loïc Nottet,Million Eyes,22,2,0,,,,
23,up,Angèle,Flou,29,2,0,,,,
24,up,Heuss L'enfoiré,Aristocrate,31,24,0,,,,
25,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),21,20,0,,,,
26,up,Marwa Loud,Oh la folle,26,26,0,,,,
27,up,Ed Sheeran & Travis Scott,Antisocial,27,25,0,,,,
28,up,Bigflo & Oli,Promesses,30,21,0,,,,
29,down,Leto,Tes parents (feat. Ninho),28,28,0,,,,
30,down,SCH,Haut standing,23,23,0,,,,
31,up,Rohff,N°1 (feat. DJ Mosko),50,31,0,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,40,1,0,1,2019-10-06,1,2019-10-06
33,down,Ninho,Maman ne le sait pas (feat. Niska),19,14,0,,,,
34,down,Clara Luciani,Nue,32,6,0,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,28,0,,,,
36,up,Lauren Daigle,You Say,37,19,0,47,2019-10-06,47,2019-10-06
37,up,Imagine Dragons,Birds,44,1,0,85,2019-10-13,85,2019-10-13
38,up,Pedro Capó & Farruko,Calma (Remix),41,11,0,37,2019-10-20,37,2019-10-20
39,down,Angèle,Balance ton quoi,34,14,0,,,,
40,down,Kygo & Whitney Houston,Higher Love,38,10,0,22,2019-10-06,20,2019-10-13
41,up,Lewis Capaldi,Someone You Loved,42,11,0,4,2019-10-06,4,2019-10-06
42,down,Soprano,Freestyle Skyrock,35,35,0,,,,
43,up,Julien Ruaud & Paul Heller,E119 Infos,81,17,0,,,,
44,up,Avicii,Heaven,47,5,0,84,2019-10-06,84,2019-10-06
45,down,Ava Max,So Am I,43,23,0,69,2019-10-06,69,2019-10-06
46,up,Dermot Kennedy,Power Over Me,46,22,0,,,,
47,up,Alec Benjamin,Let Me Down Slowly,49,13,0,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,11,0,40,2019-10-06,40,2019-10-06
49,down,Jeane Manson,Guantanâmera (En public),39,27,0,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,44,0,,,,
51,up,Amir,5 minutes avec toi,58,43,0,,,,
52,up,Jérémy Frerot,L'Homme nouveau,67,20,0,,,,
53,up,Vegedream,Elle est bonne sa mère (feat. Ninho),66,28,0,,,,
54,down,Claudio Capéo,Plus haut,52,50,0,,,,
55,up,Boris Way & Kimberly Cole,Wasted Love,72,55,0,,,,
56,down,White Chocolate,Mister Love,55,54,0,,,,
57,down,Gavin James,Always (feat. Philippine),54,49,0,,,,
58,down,Lizzo,Juice,51,51,0,91,2019-10-06,91,2019-10-06
59,down,Ofenbach,Rock It,53,40,0,,,,
60,up,Clara Luciani,La grenade,65,30,0,,,,
61,down,Dermot Kennedy,Power over Me (Ten Ven Remix),56,56,0,,,,
62,down,Biokinetix & Activating Evolution,Skyrock,60,58,0,,,,
63,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,10,0,,,,
64,down,Ava Max,So Am I (Jengi Remix),61,61,0,,,,
65,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),63,63,0,,,,
66,up,M. Pokora,Les planètes,69,17,0,,,,
67,up,Niska,Médicament (feat. Booba),71,67,0,,,,
68,up,P!nk,Can We Pretend (feat. Cash Cash),68,3,0,77,2019-10-06,77,2019-10-06
69,up,Vitaa & Slimane,Ça va ça vient,75,8,0,,,,
70,down,Lifelike,The Chase,62,56,0,,,,
71,up,Les Enfoirés,On trace (Version radio),99,52,0,,,,
72,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),59,59,0,,,,
73,down,Petit Biscuit & JP Cooper,We Were Young,70,55,0,,,,
74,up,Les Frangines,Donnez-moi,79,6,0,,,,
75,down,Major Son,Back in Town,64,64,0,,,,
76,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,78,41,0,,,,
77,down,David Guetta & Martin Solveig,Thing For You,74,52,0,,,,
78,down,Charli XCX & Christine and the Queens,Gone,73,48,0,,,,
79,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,75,0,76,2021-05-09,63,2021-05-16
80,-,M,Grand petit con,-,23,0,,,,
81,up,Maëlle,Toutes les machines ont un cœur,84,28,0,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,82,0,,,,
83,down,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,36,36,0,,,,
84,up,David Hallyday,J'ai quelque chose à vous dire,91,84,0,,,,
85,down,Tayo,Laisse les parler (Radio Edit),45,45,0,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,68,0,,,,
87,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,46,0,,,,
88,down,Jonas Brothers,Only Human,86,6,0,42,2019-10-06,27,2019-11-03
89,down,Hayden James,Nowhere to Go (with NAATIONS),83,83,0,,,,
90,-,Jérémy Frerot,Tu donnes,-,60,0,,,,
91,down,Black M,Mon beau-frère,80,24,0,,,,
92,up,Patrick Fiori,Les gens qu'on aime,98,92,0,,,,
93,-,ZAZ,On s'en remet jamais,-,91,0,,,,
94,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,0,,,,
95,-,Soolking & Dhurata Dora,Zemër,-,63,0,,,,
96,down,Rammstein,DEUTSCHLAND,92,92,0,,,,
97,down,Patrick Bruel,Stand Up,87,87,0,,,,
98,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],85,84,0,,,,
99,-,Chimène Badi,Ce qui m'anime,-,99,0,,,,
100,down,P!nk,Walk Me Home,89,39,0,71,2019-10-20,71,2019-10-20
