Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,46,,,,
2,up,Ron Miles,The Rumor,39,1,2,,,,
3,down,Lisa Ono,My Boy,1,1,47,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,66,4,2,,,,
5,up,Aso,Flowers,43,2,37,,,,
6,up,New York Trio,There's a Small Hotel,38,4,2,,,,
7,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),41,1,9,,,,
8,down,Olivia Ong,Fly Me to the Moon,4,1,47,,,,
9,up,Cozy Collective,Winta (feat. Indra),13,2,45,,,,
10,up,Justice Der,Earfquake,26,1,35,,,,
11,up,Dominic Miller,Angel,30,2,33,,,,
12,up,Till Brönner & Bob James,September Morn (Radio Edit),87,2,2,,,,
13,down,Lisa Ono,Jambalaya,2,1,47,,,,
14,up,Musicmusicmusic,Perfect Nostalgia,25,14,2,,,,
15,down,Billy Childs,It Never Entered My Mind,5,1,4,,,,
16,up,Immanuel Wilkins,The Dreamer,35,3,8,,,,
17,down,Bugge Wesseltoft,Koral,14,4,32,,,,
18,up,Yoko Miwa,Sunset Lane,63,7,2,,,,
19,up,Joel Ross,Gato's Gift,76,19,2,,,,
20,down,小野リサ,テイクミーホーム カントリーロード,3,1,47,,,,
21,up,Helen Sung,Wives and Lovers,99,4,5,,,,
22,up,Marco Pasetto,冬日傍晚,72,22,13,,,,
23,down,Lisa Ono,Garota de Ipanema,11,1,47,,,,
24,-,Keith Jarrett,Part VII (Live),-,24,1,,,,
25,down,Lisa Ono,Feitico da Vila,10,6,47,,,,
26,up,The Three Sounds,Don't Blame Me,64,10,5,,,,
27,down,小野麗莎,O sole mio,7,2,47,,,,
28,up,Oscar Peterson Trio,A Foggy Day (Live),57,4,9,,,,
29,up,Aaron Goldberg,The Wind in the Night,69,12,5,,,,
30,down,Lisa Ono,C'est Si Bon,21,5,47,,,,
31,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,20,,,,
32,up,林宥嘉,我只在乎你,89,6,46,,,,
33,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,5,,,,
34,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,10,,,,
35,up,Mildlife,The Magnificent Moon,37,35,2,,,,
36,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,11,6,,,,
37,down,Steve Cardenas,Language of Love,12,3,12,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),8,2,38,,,,
39,up,Lisa Ono,Quizas Quizas Quizas,49,10,43,,,,
40,-,Jean-Marie Lagache,回憶,-,40,1,,,,
41,down,Keith Jarrett,Someone to Watch Over Me,22,5,23,,,,
42,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),75,6,15,,,,
