Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,240,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,235,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,14,2,220,,,,
4,down,Manu Chao,Clandestino,3,1,235,,,,
5,up,Laura Pausini,Primavera In Anticipo,30,4,223,,,,
6,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,4,212,,,,
7,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,4,221,,,,
8,down,Marquess,Frenetica,6,5,222,,,,
9,down,Shakira,El Dorado,7,7,215,,,,
10,down,Julio Iglesias,My Life: The Greatest Hits,8,6,228,,,,
11,down,Marquess,¡Bienvenido!,9,6,229,,,,
12,down,Santana,Corazón (Deluxe Version),10,8,225,,,,
13,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,11,8,219,,,,
14,down,Verschiedene Interpreten,The Best of Buena Vista,12,10,217,,,,
15,down,Gloria Estefan,90 Millas,13,11,232,,,,
16,down,Álvaro Soler,Magia,15,1,150,,,,
17,down,Maná,MTV Unplugged: Maná (Live),16,12,218,,,,
18,down,Marquess,¡YA!,17,12,232,,,,
19,up,Marquess,Favoritas - Sommer Edition,43,14,222,,,,
20,up,Café del Mar,"Café del Mar, Vol. 17",33,14,223,,,,
21,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,13,220,,,,
22,down,Nicky Jam,Fénix,19,14,221,,,,
23,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,21,15,224,,,,
24,up,Zucchero,ZU & Co.,35,1,231,,,,
25,down,Aventura,We Broke the Rules,20,6,222,,,,
26,up,Luis Fonsi,VIDA,34,6,209,,,,
27,up,Marquess,Vayamos Companeros - EP,27,18,233,,,,
28,up,Maná,Grandes Mana,29,20,227,,,,
29,up,Marquess,En Movimiento,39,20,221,,,,
30,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,21,227,,,,
31,up,Eros Ramazzotti,9,40,22,217,,,,
32,down,Maná,Arde el Cielo (En Vivo),23,23,233,,,,
33,up,Ska-P,El Vals del Obrero,45,15,234,,,,
34,up,Shakira,Laundry Service,41,1,233,,,,
35,down,Shakira,Live from Paris,24,22,229,,,,
36,down,Aventura,The Last,26,25,233,,,,
37,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),25,25,221,,,,
38,up,Gotan Project,Best of Gotan Project,44,16,218,,,,
39,down,Ska-P,Incontrolable,28,27,201,,,,
40,-,Los Tubatango,Una Noche de Garufa,-,40,1,,,,
41,down,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",22,3,239,,,,
42,up,Rodrigo y Gabriela,Rodrigo y Gabriela,42,8,222,,,,
