Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Matisyahu,Jerusalem,4,1,143,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,142,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,142,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,143,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,142,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,142,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,143,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,142,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,142,,,,
11,up,Matisyahu,King Without a Crown,11,1,140,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,141,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,142,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,142,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,142,,,,
16,up,Shaggy,Boombastic,17,2,142,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,27,4,140,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,64,,,,
19,up,The Wailers,I Shot the Sheriff,20,9,142,,,,
20,up,The Wailers,"Get Up, Stand Up",21,2,142,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,7,143,,,,
22,-,Maxi Priest,Close to You,-,3,137,,,,
23,down,Inner Circle,Sweat (A La La La La Long),18,3,141,,,,
24,down,UB40,Kingston Town,22,2,140,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,23,5,143,,,,
26,down,Sister Nancy,Bam Bam,24,18,34,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,142,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,18,142,,,,
29,up,UB40,Red Red Wine (Edit),29,8,141,,,,
30,up,Million Stylez,Miss Fatty,30,7,140,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,73,,,,
32,up,Orezi,Rihanna,33,12,141,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,28,6,143,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,22,,,,
35,up,UB40,Where Did I Go Wrong,36,6,141,,,,
36,up,Bob Marley & The Wailers,Stir It Up,97,28,140,,,,
37,up,UB40,One in Ten,98,7,139,,,,
