Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,76,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,76,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,1,76,,,,
6,up,Bob Marley & The Wailers,Redemption Song,14,2,76,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,76,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,10,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,76,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,76,,,,
11,down,Matisyahu,King Without a Crown,6,1,73,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,76,,,,
13,down,Tomer Yosef,Al Tatusi,12,6,76,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,13,5,76,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,76,,,,
16,up,Maxi Priest,Close to You,22,3,75,,,,
17,down,The Wailers,I Shot the Sheriff,16,9,76,,,,
18,up,Shaggy,Boombastic,19,2,76,,,,
19,up,The Wailers,"Get Up, Stand Up",20,2,76,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,7,76,,,,
21,-,Alkaline,On Fleek (Love Yuh Everything),-,21,1,,,,
22,down,Inner Circle,Sweat (A La La La La Long),17,3,76,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,21,5,76,,,,
24,up,UB40,Kingston Town,24,2,76,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,25,11,76,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,18,76,,,,
27,up,UB40,Red Red Wine (Edit),27,8,76,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,33,6,76,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,73,,,,
30,down,Million Stylez,Miss Fatty,29,7,74,,,,
31,down,Matisyahu,Jerusalem,8,1,76,,,,
32,up,Orezi,Rihanna,32,12,74,,,,
33,-,Energy Gaad,Real Badman (feat. Ward 21),-,29,1,,,,
34,up,Alpha Blondy,I Wish You Were Here,48,13,70,,,,
35,down,UB40,Where Did I Go Wrong,34,6,76,,,,
36,down,Dr. Alban,It's My Life,35,23,76,,,,
37,down,UB40,One in Ten,36,7,75,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,28,75,,,,
39,down,UB40,Red Red Wine (12'' Version),38,13,75,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,71,,,,
41,-,Buju Banton,Wanna Be Loved,-,41,1,,,,
42,up,Popcaan,Survivor,57,42,2,,,,
43,down,Bob Marley & The Wailers,Exodus,39,21,75,,,,
44,-,Popcaan,Numbers Don't Lie,-,44,1,,,,
45,down,Kevin Lyttle,Turn Me On,41,4,75,,,,
46,-,Dexta Daps & Masicka,Leader,-,46,1,,,,
47,down,UB40,Many Rivers to Cross,43,32,74,,,,
48,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,3,75,,,,
49,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,34,49,,,,
50,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,8,42,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,46,35,75,,,,
52,-,Thornato,Rhinoceros (feat. Gappy Ranks) [Poirier Remix],-,52,1,,,,
53,-,Timberlee,Haffi Run Weh (feat. Ward 21),-,31,1,,,,
54,-,RDX,Shake Your Bam Bam,-,26,1,,,,
55,up,Spice,So Mi Like It,58,20,73,,,,
56,up,Koffee,Toast,66,14,60,,,,
57,-,Ward 21,Give It to You (feat. M.B.C.),-,32,1,,,,
58,-,Jackson Suriam,Hot Shot,-,58,1,,,,
59,-,Lady Saw,People Business,-,34,1,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,22,1,,,,
61,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,28,43,,,,
62,-,Konshens,Gal a Bubble,-,62,1,,,,
63,-,Vybz Kartel,Beat'n Beat'n,-,36,1,,,,
64,-,Stagga & Magugu,Rude Gal,-,64,1,,,,
65,-,Future Fambo,Bloodclaute Song,-,65,3,,,,
66,up,J Boog,Let's Do It Again,81,32,47,,,,
67,-,Lady Saw,Broke a Neck,-,37,1,,,,
68,-,Mavado,Never Believe You,-,68,1,,,,
69,-,Lady Saw,People Business,-,39,1,,,,
70,-,Aidonia,Kush Inna Mi Brain,-,70,1,,,,
71,-,Demarco,Fallen Soldiers,-,60,1,,,,
72,-,Elephant Man & Ward 21,Real Badman,-,40,1,,,,
73,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),82,44,73,,,,
74,up,Protoje,Rasta Love (feat. Ky-Mani Marley),85,21,66,,,,
75,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,75,1,,,,
76,up,Peter Tosh,Legalize It,86,18,64,,,,
77,-,Mr. Vegas,I Am Blessed,-,77,1,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,18,63,,,,
79,-,Soul Faya,El Mana (feat. Godwonder & Avi S),-,53,1,,,,
80,up,Easy Star All-Stars,Karma Police,94,54,60,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),31,21,27,,,,
82,down,Stylo G,Oh Lawd,69,44,3,,,,
83,down,Masicka,Charge (feat. Dunw3ll),71,50,3,,,,
84,-,シャム,ゲットー・ストーリー,-,37,1,,,,
85,down,Jahmiel,Live It Up,72,72,2,,,,
86,-,Busy Signal,Bad Gyal,-,79,1,,,,
87,down,Govana & XTassi,Best Friend,73,73,2,,,,
88,down,Teejay,Yaad Man Ting,74,74,2,,,,
89,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,80,1,,,,
90,down,10Tik,Roll Deep,75,75,2,,,,
91,down,10Tik,Gangsta,76,76,2,,,,
92,-,Agent Sasco (Assassin),Anywhere We Go,-,82,1,,,,
93,down,Squash,1Option,78,78,2,,,,
94,-,Beenie Man & Ward 21,Heineken Bottle,-,83,1,,,,
95,down,Jahvillani,Wileside Government,80,80,2,,,,
96,down,Top Cat,Gallist,83,83,2,,,,
97,down,Mr. Vegas,Hot Fuk,84,37,2,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,41,33,,,,
99,down,DeeWunn,Bunx Up (feat. Marcy Chin),96,42,56,,,,
100,down,Taiwan Mc,Catalina (feat. Paloma Pradal),97,8,55,,,,
