Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,45,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,56,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],4,1,8,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,41,,,,
6,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,2,28,,,,
7,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,12,,,,
8,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,5,,,,
9,-,Armand Van Helden,You Don't Know Me,-,9,5,,,,
10,-,Buz,Kode 3,-,2,10,,,,
11,-,Muslimgauze,Extract 4,-,11,6,,,,
12,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,2,,,,
