Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,22,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,132,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,80,,,,
5,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,6,5,4,,,,
6,down,Andrea Bocelli,If Only (feat. Dua Lipa),2,2,24,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,14,7,8,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,2,115,,,,
9,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),7,7,41,,,,
10,up,2CELLOS,Celloverse,10,2,128,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,5,167,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,2,30,,,,
13,up,Andrea Bocelli,You'll Never Walk Alone,15,13,4,,,,
14,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),8,8,2,,,,
15,up,Andrea Bocelli,Melodramma,23,15,4,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,205,,,,
17,up,Andrea Bocelli,Romanza,20,17,5,,,,
18,down,Andrea Bocelli & Cecilia Bartoli,I Believe,12,12,2,,,,
19,up,Ludovico Einaudi,Nuvole bianche,33,2,226,,,,
20,up,Stephan Moccio,The Wanderer,31,2,8,,,,
21,up,Andrea Bocelli,La voce del silenzio,28,21,2,,,,
22,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],18,18,3,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,1,196,,,,
24,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",60,4,17,,,,
25,up,Andrea Bocelli,Macchine da guerra,32,25,2,,,,
26,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,26,1,,,,
27,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",37,2,227,,,,
28,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",22,22,3,,,,
29,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",59,3,33,,,,
30,up,Andrea Bocelli,Il mare calmo della sera,34,30,2,,,,
31,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",30,30,4,,,,
32,down,Stephan Moccio,Nightingale,19,6,4,,,,
