Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,25,36,2019-10-06,2,2019-11-17
2,up,Happy Birthday Song Choir,Happy Birthday (Choir),33,2,5,,,,
3,-,GOT7,NOT BY THE MOON,-,3,1,88,2020-04-26,88,2020-04-26
4,up,Ed Sheeran,Perfect,5,1,24,73,2019-10-06,58,2019-10-20
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,25,1,2019-10-06,1,2019-10-06
6,up,Camila Cabello,Havana (feat. Young Thug),14,5,24,,,,
7,up,Ed Sheeran,Shape of You,7,1,25,94,2020-01-05,94,2020-01-05
8,up,Adele,Skyfall,9,3,25,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,21,,,,
10,up,Adele,Hello,15,5,25,,,,
11,up,Sia,Cheap Thrills,18,4,25,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),19,5,25,,,,
13,up,PSY,Gangnam Style,95,7,25,,,,
14,up,テイラー・スウィフト,Blank Space,98,9,25,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),4,1,12,35,2020-02-09,4,2020-04-05
16,up,Katy Perry,Roar,100,6,25,,,,
17,-,Adele,Rolling In the Deep,-,10,22,,,,
18,-,Passenger,Let Her Go,-,10,24,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,24,,,,
20,down,Lauv,I Like Me Better,16,5,11,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,6,23,81,2020-02-09,81,2020-02-09
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,3,25,,,,
23,down,Justin Bieber,Yummy,3,1,17,86,2020-01-05,3,2020-01-12
24,-,Christina Perri,A Thousand Years,-,2,24,,,,
25,-,OneRepublic,Counting Stars,-,16,22,,,,
26,-,Roxette,The Look,-,26,2,100,2019-12-15,100,2019-12-15
27,-,Jonas Brothers,What a Man Gotta Do,-,2,7,53,2020-01-19,21,2020-01-26
28,-,One Direction,Story Of My Life,-,14,19,,,,
29,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,22,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,7,25,,,,
31,-,Vidya Vox,Thalaivi,-,31,1,,,,
32,-,Ajay Stephens,Memories (Drinks Bring Back),-,32,1,,,,
33,down,Britney Spears,Criminal,17,17,2,,,,
34,-,テイラー・スウィフト,Shake It Off,-,18,22,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,13,23,,,,
36,-,Adele,Set Fire to the Rain,-,16,20,,,,
37,-,One Direction,Drag Me Down,-,15,18,,,,
38,down,Bruno Mars,Count On Me,8,4,7,,,,
39,-,Charlie Puth,Attention,-,9,24,,,,
40,-,Billie Eilish & Khalid,lovely,-,6,7,62,2020-02-02,62,2020-02-02
41,down,Trevor Daniel,Falling,6,2,20,61,2019-11-24,14,2020-01-05
42,-,Ellie Goulding,On My Mind,-,42,1,,,,
43,-,Jennifer Lopez,Waiting for Tonight,-,43,1,,,,
44,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,12,13,2019-10-06,13,2019-10-06
45,-,Bazzi,Myself,-,42,3,,,,
46,-,Little Mix,Wasabi,-,46,1,,,,
47,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,47,1,,,,
48,-,Young Ejecta,Build a Fire,-,48,1,,,,
49,-,Haschak Sisters,Perfect for Me,-,49,1,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,7,31,2019-10-06,23,2019-11-17
51,-,White Cherry,Melancholy,-,51,1,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,15,22,,,,
53,-,Haschak Sisters,Okay,-,53,1,,,,
