Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,77,,,,
2,up,Stiftelsen,Vart jag än går,2,1,78,,,,
3,up,Takida,You Learn,3,2,78,,,,
4,up,Amanda Jenssen,Do You Love Me,8,3,67,,,,
5,up,Metallica,Nothing Else Matters,6,3,78,,,,
6,up,Kid Rock,All Summer Long,9,4,68,,,,
7,up,Sahara Hotnights,Cheek to Cheek,10,5,75,,,,
8,up,Maia Hirasawa,The Worrying Kind,12,6,74,,,,
9,up,Stiftelsen,En Annan Värld,13,8,53,,,,
10,up,Kiss,Heaven's On Fire,11,7,73,,,,
11,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,5,48,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,2,70,,,,
13,up,Metallica,Enter Sandman,25,3,77,,,,
14,up,Queen,Bohemian Rhapsody,41,1,70,,,,
15,down,Jay Smith,Like a Prayer,7,3,65,,,,
16,up,Metallica,Whiskey In the Jar,42,11,66,,,,
17,down,Kiss,I Was Made for Lovin' You,14,2,69,,,,
18,down,Nickelback,Rockstar (2020 Remaster),16,14,20,,,,
19,-,Sabaton,The Royal Guard,-,15,3,,,,
20,-,Hole,Celebrity Skin,-,20,1,,,,
21,-,Kens Dojo,Raining Down (feat. Rasmus Andersen),-,21,1,,,,
22,up,José González,El Invento,35,22,2,,,,
23,-,Faithful Breath,Princess in Disguise,-,23,1,,,,
24,-,Queen,Don't Stop Me Now,-,1,65,,,,
25,-,Guns N' Roses,Paradise City,-,2,61,,,,
26,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,56,,,,
27,-,John Mayer,Who Says,-,11,62,,,,
28,-,The Black Crowes,Sting Me,-,28,1,,,,
29,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,29,1,,,,
30,-,King Crimson,Silent Night - Commentary (feat. David Singleton),-,30,1,,,,
31,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,20,1,,,,
32,-,King Crimson,I Talk to the Wind - Commentary (feat. David Singleton),-,32,1,,,,
33,-,Symphony X,Nevermore,-,33,1,,,,
34,-,Gravesend,End of the Line,-,34,1,,,,
35,-,The Black Crowes,Thorn In My Pride,-,35,1,,,,
36,-,Creed,What If,-,36,1,,,,
37,-,Electronic,I Feel Alright,-,37,1,,,,
38,-,Gravesend,Rats Among Us,-,38,1,,,,
39,-,King Crimson,Indiscipline - Commentary (feat. David Singleton),-,39,1,,,,
40,-,Sin Shake Sin,The Masquerade,-,40,1,,,,
41,-,Vintage Trouble,Pelvis Pusher (Bonus Track),-,41,1,,,,
42,-,Dead By April,Losing You,-,6,35,,,,
43,-,AC/DC,Thunderstruck,-,1,57,70,2019-11-17,63,2019-12-08
44,-,The Veer Union & Art of Dying,Afterlife,-,44,1,,,,
45,-,Vintage Trouble,Another Man's Words,-,45,1,,,,
46,-,Symphony X,Underworld,-,46,1,,,,
47,down,Idol Allstars 2010,All I Need Is You,5,2,74,,,,
48,-,Linus Zander,My Old Yankee Car,-,48,1,,,,
49,-,King Crimson,Industrial Zone C - Commentary (feat. David Singleton),-,49,1,,,,
50,-,King Crimson,Elephant Talk - Commentary (feat. David Singleton),-,50,1,,,,
51,-,Leo,Crocodile Rock (Metal Version),-,51,1,,,,
52,-,Bob Seger & The Silver Bullet Band,Sunspot Baby,-,52,1,,,,
53,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,53,1,,,,
54,-,Awake At Last,ARMAGEDDON,-,54,1,,,,
55,-,King Crimson,Groon - Commentary (feat. David Singleton),-,55,1,,,,
56,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,56,1,,,,
57,-,Devil's Cut,Lost In My Head,-,57,1,,,,
58,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,58,1,,,,
59,-,U2,Vertigo (2005 Live from Milan),-,59,1,,,,
60,-,Tony And Tandy,Two Can Make It Together,-,60,1,,,,
61,-,Roulette,Life Will Go On,-,61,1,,,,
62,-,King Crimson,Larks Tongues in Aspic Pt. Two - Commentary (feat. David Singleton),-,62,1,,,,
63,-,Female Species,Tale of My Lost Love,-,63,1,,,,
64,-,Pork Mountain,Silence,-,64,1,,,,
65,-,Eldar Kedem,You and Me,-,65,1,,,,
66,-,Mumiy Troll,Морская капуста,-,66,1,,,,
67,-,King Crimson,The Construkction of Light - Commentary (feat. David Singleton),-,67,1,,,,
68,-,Citizen Soldier,If I Surrender,-,68,1,,,,
69,-,Skraeckoedlan,Arise the Sun,-,69,1,,,,
70,-,Dan Vasc,Sleeping Sun (Male Version),-,70,1,,,,
71,-,Jason Kui,Mean Bird (feat. Tom Quayle),-,71,1,,,,
72,-,Elkin & Nelson,Jibaro (Enrolle),-,72,1,,,,
73,-,King Crimson & David Singleton,Three of a Perfect Pair - Commentary,-,73,1,,,,
74,-,King Crimson & David Singleton,Matte Kudasai (Alt Intro)- Commentary,-,74,1,,,,
75,-,Leo,Ring of Fire (Metal Version),-,75,1,,,,
76,-,Betty Jean Morris,Shack Daddy,-,76,1,,,,
77,-,Dayseeker,Sleeptalk,-,77,1,,,,
78,-,King Crimson & David Singleton,Level Five - Commentary,-,78,1,,,,
79,-,Vintage Trouble,Another Man's Words,-,79,1,,,,
80,-,Bolt Thrower,Dying Creed,-,80,1,,,,
81,-,Leo,The Look (Metal Version),-,81,1,,,,
82,-,King Crimson & David Singleton,Fracture - Commentary,-,82,1,,,,
83,-,Hound,Orpheus,-,83,1,,,,
84,-,Vintage Trouble,Not Alright by Me,-,84,1,,,,
85,-,Hound,Sleeping Hound,-,85,1,,,,
86,-,King Crimson & David Singleton,Medley - Commentary,-,86,1,,,,
87,-,The Glitter Band,The Tears I Cried,-,87,1,,,,
88,-,King Crimson & David Singleton,Thela Hun Ginjeet - Commentary,-,88,1,,,,
89,-,Ted Barton,Your Cheating Heart,-,89,1,,,,
90,-,Ted Barton,Since I Met You Baby,-,90,1,,,,
91,down,Robyn,Dancing On My Own (Radio Version),24,7,28,,,,
92,-,Elvis Presley,Suspicious Minds,-,13,58,,,,
93,-,Sahara Hotnights,Visit to Vienna,-,17,56,,,,
94,-,Disturbed,The Sound of Silence,-,3,57,,,,
95,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,58,,,,
96,-,Dire Straits,Sultans of Swing,-,14,49,,,,
97,-,Queen,We Will Rock You,-,1,50,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,47,,,,
99,-,Anvil,Metal On Metal,-,7,45,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,15,55,,,,
