Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,1,,,,
2,-,Bartholdy Piano Quartet,"Piano Quartet No. 3 in B Minor, Op. 3: III. Allegro Molto",-,2,1,,,,
3,-,Alain Lefèvre,Pictures at an Exhibition: IV. Il Vecchio Castello (Piano Version),-,3,1,,,,
4,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: II. Adagio",-,4,1,,,,
5,-,Past Present Future,Mason Williams-Classical Gas,-,5,2,,,,
6,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,6,1,,,,
7,-,Stephane Blet,Nocturne N°1 en Si Bémol Mineur Opus 9 N°1,-,7,1,,,,
8,-,Stephane Blet,Nocturne N°9 en Si Majeur Opus 32 N°1,-,8,1,,,,
9,-,Kyoko Tabe,Pleiades Dances III: Dance Toward Right,-,9,1,,,,
10,up,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: II. Andante con Moto",12,1,2,,,,
11,-,"Burkhard Glaetzner, Hartmut Haenchen & Kammerorchester Berlin","Oboe Concerto In C Major, RV 447: II. Larghetto",-,11,1,,,,
12,up,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 2 in F sharp minor, Op. 16: I. Andante maestoso: Allegro",41,12,2,,,,
13,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": I. Adagio - Allegro",-,4,2,,,,
14,up,Wilhelm Furtwängler & Berlin Philharmonic,"Allegro moderato: Symphonie Nr. 8 H-moll ""Unvollendete",22,12,3,,,,
15,-,Wilhelm Furtwängler & Berlin Philharmonic,Scherzo. Allegro vivace: Symphonie Nr. 9 C-Dur D 944,-,4,1,,,,
16,-,Sofia Chamber Orchestra & Felix Mendelssohn,String Symphony No. 8 in D Major: 4. Allegro molto,-,12,2,,,,
17,-,Catherine Leonard & Hugh Tinney,"Ludwig van Beethoven: Sonata in F ""spring"", Op.24: Allegro",-,17,1,,,,
18,-,Alexander Afanasyev & Moscow RTV Symphony Orchestra,"Serenade in D major K320 ""Posthorn"": IV. Rondeau, allegro ma non troppo",-,18,1,,,,
19,-,Holland Baroque Society & Rachel Podger,"Concerto No. 12 in B Minor, RV 391: III. Allegro",-,19,1,,,,
20,up,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: I. Enigma Theme. Andante",23,2,4,,,,
21,up,"Jon Nakamatsu, Rochester Philharmonic Orchestra & Jeff Tyzik",Piano Concerto in F Major: III. Allegro agitato,26,11,3,,,,
22,-,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,22,1,,,,
23,-,Beethoven Quartet,"String Quartet in D Major, Op. 18, No. 3: III. Allegro",-,23,1,,,,
24,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.7 in E Major, WAB 107: Scherzo. Sehr schnell (Live) [Live at the Basilica St. Florian]",-,23,2,,,,
25,-,Passionata Symphony Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,25,1,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 1a. Tempo giusto",-,26,1,,,,
27,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 5, Op. 50: 1b. Adagio non troppo",-,18,2,,,,
28,-,English Chamber Orchestra & Benjamin Britten,"Two Aquarelles: Gaily, but not too quick",-,3,3,,,,
29,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,2,,,,
30,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 2, Op. 16 ""The Four Temperaments"": 4. Allegro sanguineo",-,17,1,,,,
31,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 4, Op. 29 ""The Inextinguishable"": 4. Allegro",-,31,1,,,,
32,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 60 in C Major, ""Il distratto"": I. Adagio - allegro di molto",-,32,1,,,,
33,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": I. Allegro con spirito",-,12,4,,,,
34,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphonie fantastique, Op. 14: 4. Marche au supplice (Allegretto non troppo) [Live In  London / 2009]",-,24,1,,,,
35,-,Wilhelm Kempff,"Davidsbündlertänze, Op. 6: XI. Einfach",-,35,1,,,,
