Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,27,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,99,,,,
5,up,Lauren Daigle,Rescue,6,2,99,74,2019-10-13,74,2019-10-13
6,up,Phil Wickham,House of the Lord,7,6,24,,,,
7,down,Phil Wickham,Battle Belongs,5,4,56,,,,
8,up,Cory Asbury,Reckless Love,8,7,99,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,99,,,,
10,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),14,5,3,,,,
11,up,Montell Fish,Talk 2 Me,22,4,12,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,79,85,2020-03-22,78,2020-03-29
13,down,Hillsong UNITED,Know You Will,11,6,12,,,,
14,down,Anne Wilson,My Jesus,10,8,24,,,,
15,up,Lauren Daigle,Hold On To Me,17,3,31,,,,
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,5,23,,,,
17,down,CeCe Winans & Lauren Daigle,Believe For It,13,13,3,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,6,76,,,,
19,up,MercyMe,I Can Only Imagine,23,6,97,,,,
20,down,Hillsong Worship,King of Kings,18,3,99,,,,
21,up,Candi Staton,Young Hearts Run Free,21,15,97,,,,
22,down,Leeland,Way Maker (Live),15,2,99,,,,
23,down,for KING & COUNTRY,Relate,20,6,8,,,,
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),16,1,66,,,,
25,up,Hillsong Worship,What a Beautiful Name,35,10,96,,,,
26,down,Elevation Worship,RATTLE! (Live),25,4,55,,,,
27,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",24,8,6,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),30,14,99,,,,
29,down,Lauren Daigle,Look Up Child,27,10,99,,,,
30,up,Elevation Worship,See A Victory,37,10,99,,,,
31,up,Chris McClarney,Speak To The Mountains,40,20,11,,,,
32,down,Justin Bieber & Beam,Freedom,26,1,25,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),79,22,2,,,,
34,up,TobyMac,Promised Land,76,34,2,,,,
35,down,Zach Williams & Dolly Parton,There Was Jesus,32,11,99,,,,
36,up,Hillsong Worship,Who You Say I Am (Studio Version),36,14,98,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,8,99,,,,
38,up,Elevation Worship,O Come to the Altar (Live),47,19,93,,,,
39,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,2,81,,,,
40,up,Chris Tomlin & Brandon Lake,I See You,55,27,8,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,11,74,,,,
42,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,34,20,18,,,,
43,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,7,22,,,,
44,up,Patrick Mayberry,Holy Spirit Come,64,21,10,,,,
45,up,Chris Tomlin,Who You Are To Me (feat. Lady A),48,4,66,,,,
46,up,for KING & COUNTRY,God Only Knows,50,8,99,,,,
47,down,CAIN,Yes He Can,38,35,23,,,,
48,up,Jonathan Traylor,The Table,75,27,4,,,,
49,down,Tauren Wells & Rascal Flatts,Until Grace,42,36,15,,,,
50,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],41,7,90,,,,
51,down,We The Kingdom,Dancing On The Waves (Radio Version),43,34,3,,,,
52,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,19,1,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,21,84,,,,
54,down,Jeremy Camp,When You Speak,33,33,15,,,,
55,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,11,34,,,,
56,down,Casting Crowns,Scars in Heaven,44,19,17,,,,
57,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,6,25,,,,
58,down,Johnny Cash,Daddy Sang Bass,56,27,98,,,,
59,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,20,4,,,,
60,-,for KING & COUNTRY,For God Is With Us,-,15,1,,,,
61,up,Rend Collective,My Lighthouse,62,40,50,,,,
62,down,Lauren Daigle,Still Rolling Stones,45,10,99,,,,
63,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,50,1,,,,
64,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,28,1,,,,
65,down,Lauren Daigle,Trust in You,58,45,58,,,,
66,down,Chris Tomlin,Good Good Father,49,23,79,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,58,44,,,,
68,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,31,1,,,,
69,down,Lauren Daigle,Love Like This,46,19,98,,,,
70,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,10,27,,,,
71,up,Phil Wickham,Living Hope,84,14,94,,,,
72,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,64,1,,,,
73,up,Elevation Worship,Graves Into Gardens (Studio),82,8,60,,,,
74,down,Hulvey,Can't Tell It All,61,22,12,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),72,14,94,,,,
76,-,Bethel Music,Peace (feat. We The Kingdom),-,9,59,,,,
77,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,77,1,,,,
78,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,69,1,,,,
79,down,We The Kingdom,Holy Water,74,8,91,,,,
80,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),78,32,72,,,,
81,down,Chris Renzema,Just As Good (feat. Ellie Holcomb),54,29,4,,,,
82,up,Matt Maher,"Lord, I Need You",97,44,34,,,,
83,down,MercyMe,Even If,57,36,94,,,,
84,down,Phil Wickham,It's Always Been You,80,21,19,,,,
85,up,Bethel Music & Jenn Johnson,Goodness of God,99,20,18,,,,
86,down,Crowder,Good God Almighty,60,5,37,,,,
87,down,Cory Asbury,The Father's House,65,8,88,,,,
88,down,Josh Baldwin,Evidence,81,8,52,,,,
89,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),67,17,4,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,45,54,,,,
