Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasis Diop,Automobile mobile,1,1,36,,,,
2,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,82,,,,
3,up,Julanie J,Arm,10,1,54,,,,
4,up,Nobuhle & Sun-El Musician,Sawubona,15,2,16,,,,
5,up,Jay & Irene-Louise van Wyk,My Volgende Fout,8,3,15,,,,
6,-,Sunset Sweatshop,Move It,-,1,14,,,,
7,down,Sunset Sweatshop,Open Up,6,1,30,,,,
8,up,Guitarra Azul,Fuego Loco,46,1,4,,,,
9,up,Julanie J,Bitter,16,3,17,,,,
10,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,1,1,,,,
11,-,Burgerd,Hoog Bo Die Wolke,-,7,19,,,,
12,down,Juan Boucher,Die Konings Van Helde,3,2,9,,,,
13,-,Zaan Sonnekus,Krapmerke,-,13,1,,,,
14,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),4,1,59,,,,
15,-,Jan Blohm,Huistoe,-,11,55,,,,
16,-,Chris Chameleon,Reis,-,4,16,,,,
17,-,Mduduzi Kheswa,Mabawele Ngoxolo,-,17,1,,,,
18,up,Stefan Jansen,Suikerbos,34,3,15,,,,
19,down,Jan Blohm,Nonnie,11,1,29,,,,
20,up,Demis Roussos,My Friend the Wind,30,2,6,,,,
21,-,Miriam Makeba,Malaika,-,21,2,,,,
22,down,Sunset Sweatshop,Coming Along,13,1,13,,,,
23,-,Juan Boucher,In Jou Wolk,-,12,33,,,,
24,-,Jan Rhaap,Adrenalien (feat. Le Lue),-,24,8,,,,
25,-,Salif Keita,Calculer,-,3,2,,,,
26,-,Esme Euvrard & Gilberto Bonegio,"Donde Vien, Donde Vas?",-,26,1,,,,
27,-,Etienne Steyn,Happy Dayz,-,27,8,,,,
28,up,Wizkid,Essence,39,1,55,,,,
29,-,Loyiso,Off the Wall (Live),-,18,4,,,,
30,-,Bongeziwe Mabandla,Zange,-,5,23,,,,
31,up,Jako Meyer,My Hande,35,3,14,,,,
32,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,11,,,,
33,-,Jan Rhaap,Kom Loop,-,2,38,,,,
34,-,Msaki,Iimfama Ziyabona,-,1,40,,,,
35,down,Joy,Paradise Road,5,1,34,,,,
36,-,eVOID,Shadows,-,1,13,,,,
37,-,David Kramer,Citrusdal,-,1,41,,,,
38,-,Jannie du Toit & Clinton Zerf,Jy Naby My,-,10,1,,,,
39,-,Yvonne Chaka Chaka,Kana Uchema,-,14,7,,,,
40,-,Buhlebendalo,Nyamazane,-,40,1,,,,
41,-,Cafe Accordion Orchestra,Indifference,-,8,4,,,,
42,-,Ali Farka Touré,Soukora (with Ry Cooder),-,42,2,,,,
43,-,Kameni,Tombe,-,43,1,,,,
44,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,20,2,23,,,,
45,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,18,,,,
46,-,Ernie Bates,Maanskyn En Rose,-,8,7,,,,
47,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,58,,,,
48,-,Chicco,Living In Exile,-,15,12,,,,
49,-,Lasimmo,Memories Are Made of This,-,3,12,,,,
50,-,Dewald Gouws,Born Again,-,50,1,,,,
51,-,Zoë Modiga,UMDALI,-,13,13,,,,
52,-,Chad Saaiman,Peachy,-,1,10,,,,
53,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,34,,,,
54,-,Simoné Roets,Dans In Die Donker,-,2,9,,,,
55,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",41,12,8,,,,
56,-,Herman Kleinhans,Dankie,-,14,12,,,,
57,-,Sunset Sweatshop,Rolling With the Punches,-,57,2,,,,
58,-,Gabi Motuba,Flower Godess,-,55,2,,,,
59,-,Angélique Kidjo,Agolo,-,1,6,,,,
60,-,E.T. Mensah,Abele,-,51,1,,,,
61,-,Johnny Clegg & Juluka,African Sky Blue,-,1,73,,,,
62,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,39,,,,
63,-,Stefan Jansen,As Ek Jou Onthou,-,25,1,,,,
64,-,Jakarumba,Tussen,-,15,1,,,,
65,-,Ntencane,Isigqila Sothando,-,47,2,,,,
66,down,eVOID,Taximan,50,1,98,,,,
67,-,Coffee Snobs,Sê My,-,31,8,,,,
68,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),60,1,16,,,,
69,-,Burgerd + Zita,Soet En Suur,-,2,9,,,,
70,-,Sat Purkh,Namo Namo Namo Namo,-,70,1,,,,
71,down,Sunset Sweatshop,Big Romance,25,1,106,,,,
72,-,Ray Dylan,Forever Young,-,3,21,,,,
73,-,Dozi,Ek Wil Vir Jou Sê,-,8,12,,,,
74,-,Alexandra Brass Band,Amasango,-,7,58,,,,
