Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,13,,,,
2,up,Renran,飞鸟和蝉,2,2,14,,,,
3,up,BLACKPINK,Lovesick Girls,4,2,8,3,2020-10-11,3,2020-10-11
4,down,TWICE,I CAN'T STOP ME,3,2,4,95,2020-11-08,95,2020-11-08
5,up,BTS,Dynamite,7,1,14,96,2020-08-23,2,2020-08-30
6,down,Ariana Grande,positions,5,5,5,77,2020-10-25,1,2020-11-01
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,50,,,,
8,down,BLACKPINK,How You Like That,6,1,22,3,2020-07-05,3,2020-07-05
9,up,黃鴻升,地球上最浪漫的一首歌,9,1,10,,,,
10,up,JJ Lin,No Turning Back,11,8,10,,,,
11,up,GFRIEND,MAGO,29,11,2,,,,
12,down,MAMAMOO,AYA,10,10,3,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),13,4,10,83,2020-09-20,4,2020-09-27
14,up,Eric Chou,What's Wrong,17,4,55,,,,
15,down,MAMAMOO,Dingga,14,10,5,,,,
16,down,持修,根本不是我對手,12,3,8,,,,
17,up,許光漢,別再想見我,21,11,4,,,,
18,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,15,7,8,,,,
19,up,邱振哲,太陽,19,2,55,,,,
20,down,G.E.M.,Long After,18,6,46,,,,
21,up,G.E.M. 鄧紫棋,句號,23,1,53,,,,
22,up,Hebe Tien,Untold,22,2,9,,,,
23,up,阿冗,你的答案,26,12,45,,,,
24,up,Edward Chen,Your Name Engraved Herein,82,24,2,,,,
25,down,Justin Bieber & benny blanco,Lonely,20,16,6,6,2020-10-25,6,2020-10-25
26,down,周杰倫 & 阿信,說好不哭,25,1,55,,,,
27,up,Hwa Sa,Maria,28,2,21,76,2020-07-26,76,2020-07-26
28,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
29,up,Renran,无人之岛,33,26,21,,,,
30,down,Sam Smith,Diamonds,27,17,10,51,2020-09-27,18,2020-11-15
31,up,茄子蛋,浪流連,35,8,55,,,,
32,down,Jay Chou,Mojito,24,1,24,,,,
33,up,G.E.M. 鄧紫棋,倒數,39,5,55,,,,
34,down,BLACKPINK,Pretty Savage,31,13,8,22,2020-10-11,22,2020-10-11
35,down,周杰倫,告白氣球,32,13,55,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,37,1,13,100,2020-08-30,3,2020-09-06
37,down,Rainie Yang,像是一顆星星,16,16,8,,,,
38,up,梦然,少年,40,10,25,,,,
39,down,持修,正想著你呢,30,5,8,,,,
