Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,79,,,,
2,up,Celinda Vargas,Me Da Miedo Quererte,2,1,3,,,,
3,up,New Radicals,You Get What You Give,46,2,87,,,,
4,up,Frankie Ruiz,La Rueda,54,2,11,,,,
5,-,Afrodisiaco,La Más Bella,-,2,1,,,,
6,down,Raphael,Como Yo Te Amo,3,3,30,,,,
7,up,KAROL G & Ovy On the Drums,CAIRO,15,2,3,,,,
8,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,7,,,,
9,-,Elton John,Step Into Christmas,-,9,1,,,,
10,up,Willie Gonzalez,Pequenas Cosas,66,10,10,,,,
11,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,12,,,,
12,-,UB40,Wear You to the Ball (Remastered),-,8,16,,,,
13,up,Antonio José,A Un Milímetro De Ti,18,1,52,,,,
14,down,Christina Aguilera,Por Siempre Tú,13,7,67,,,,
15,-,Sheryl Crow,D'yer Mak'er,-,4,94,,,,
16,down,Nino Bravo Experience,Libre,4,2,29,,,,
17,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,121,,,,
18,-,Ricardo Montaner,Tan Enamorados,-,18,3,,,,
19,down,Haddaway,What Is Love,11,1,60,,,,
20,-,Johnny Ventura,El Disco Rayao,-,20,1,,,,
21,-,Los Prisioneros,Muevan las Industrias,-,1,23,,,,
22,-,Umberto Tozzi,Claridad (Stella Stai),-,5,56,,,,
23,-,Gondwana,Felicidad,-,2,29,,,,
24,-,Cano Estremera,De Que Vale,-,24,3,,,,
25,-,Justo Betancourt,Pa' Bravo Yo,-,18,21,,,,
26,up,Ace of Base,All That She Wants,36,1,87,,,,
27,up,José José,Gavílán o Paloma,95,5,73,,,,
28,up,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),77,19,9,,,,
29,-,Roxette,How Do You Do!,-,3,13,,,,
30,-,Rudy La Scala,Por Qué Será,-,13,24,,,,
31,-,José Luis Perales,Me llamas (Versión 2019),-,2,17,,,,
32,up,Los Rodriguez,Mucho Mejor,59,2,73,,,,
33,down,Camilo Sesto,Melina,30,10,40,,,,
34,-,José Luis Perales,Te Quiero,-,6,18,,,,
35,-,Umberto Tozzi,Gloria,-,6,25,,,,
36,-,MC Hammer,U Can'T Touch This,-,2,70,,,,
37,down,Michael Jackson,Don't Stop 'Til You Get Enough,33,1,56,,,,
38,up,Roberto Carlos,Desahogo,99,5,7,,,,
39,-,Los Prisioneros,Por Qué No Se Van,-,2,65,,,,
40,-,Londonbeat,I've Been Thinking About You,-,1,47,,,,
41,up,Michael Jackson,Smooth Criminal,78,16,32,,,,
42,up,Christian Meier,Carreteras Mojadas,56,2,24,,,,
43,down,Obsidiana,De la Cabeza a los Pies,29,3,6,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,44,1,,,,
45,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,19,,,,
46,down,Ilan Chester,Un Querer Como el Tuyo,26,6,17,,,,
47,down,Ivan Luzan,Broadcast Music,8,2,13,,,,
48,-,Mafe Orozco,Tu Amor,-,48,1,,,,
49,up,D6,Corazón Mío (feat. Willy Noriega),100,2,13,,,,
50,up,Vicentico,Algo Contigo,63,2,147,,,,
51,up,Yes,Owner of a Lonely Heart,76,14,12,,,,
52,up,Lizzo,About Damn Time,87,19,15,,,,
53,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,27,,,,
54,down,Roberto Polisano,Tu Vida en Mi Vida,34,5,14,,,,
55,up,Salserin,Un Amor Como El Nuestro,70,18,12,,,,
56,-,Ace of Base,The Sign,-,12,82,,,,
57,-,Alejandra Guzmán,Llama Por Favor,-,35,11,,,,
58,-,Miami Sound Machine,Love Me,-,6,12,,,,
59,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,52,1,,,,
60,up,Camilo Sesto,Con el Viento a Tu Favor,89,7,107,,,,
61,-,New Kids On the Block,Step By Step,-,1,60,,,,
62,-,Cristian Castro,No Podrás,-,21,8,,,,
63,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,90,1,37,,,,
64,-,Sérgio Rossi,"Corazon Herido, Corazon Herido",-,64,1,,,,
65,-,Tito Silva Music,El Niño y el Pollo (La Revelación),-,65,1,,,,
66,down,Arena Hash,Y Es Que Sucede Así,37,3,75,,,,
67,down,Lionel Richie,All Night Long (All Night),35,6,3,,,,
68,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,47,3,125,,,,
69,down,Yordano,Locos De Amor,27,7,26,,,,
70,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,20,,,,
71,-,Isabel Pantoja,Rumba de Navidad,-,71,1,,,,
72,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,7,,,,
73,-,The B-52's,Roam (Edit),-,19,18,,,,
74,down,Franco de Vita,Un Buen Perdedor,16,2,68,,,,
75,-,Khappa Trio,"Carra Raffaella,",-,11,2,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,68,,,,
77,down,"Kevin, Karla & La Banda",Flores,61,3,135,,,,
78,-,Celia Cruz,La Vida Es Un Carnaval,-,5,13,,,,
79,-,La Sociedad,Nada Quedara,-,44,7,,,,
80,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,4,,,,
81,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,1,21,,,,
82,-,Los Prisioneros,Quieren Dinero,-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,10,,,,
84,down,Laura Pausini,Emergencia de Amor,45,33,18,,,,
85,down,Soda Stereo,Prófugos,7,2,40,,,,
86,-,Soraya,Sólo Por Ti,-,11,2,,,,
87,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,15,,,,
88,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,10,,,,
89,down,Conjunto Clasico & Tito Nieves,Señora Ley,42,14,15,,,,
90,-,Michael Jackson,Heal the World,-,2,90,,,,
91,-,matheus10,Que Precio Tiene El Cielo,-,38,2,,,,
92,down,Michael Jackson,Billie Jean (Long Version),88,3,30,,,,
93,-,Luis Angel,Lluvia,-,33,6,,,,
94,down,Libido,En ésta Habitación,50,3,24,,,,
95,-,Diego Bertie,Que Difícil Es Amar,-,1,18,,,,
96,-,Cint Gutierrez,La Pituca,-,96,1,,,,
97,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,9,,,,
98,-,Juan Luis Guerra,La travesía,-,3,2,,,,
99,-,Bee Gees,Too Much Heaven,-,13,10,,,,
100,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,10,40,,,,
