Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,61,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,61,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,59,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,61,,,,
5,up,Lunetic,Mama,7,4,61,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,54,,,,
7,up,Kabát,Dole V Dole,8,1,61,,,,
8,up,Lindsey Stirling,We Found Love,9,3,61,,,,
9,-,The Dead South,In Hell I'll Be in Good Company,-,1,59,,,,
10,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,2,51,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,61,,,,
12,up,Deva Premal,Gayatri Mantra,19,6,59,,,,
13,up,The Irish Rovers,Drunken Sailor,18,6,57,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,57,,,,
15,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,6,6,56,,,,
16,up,Manu Chao,Bongo Bong,30,4,57,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,60,,,,
18,down,Dario G,Voices,14,5,61,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,57,,,,
20,up,Rusted Root,Send Me On My Way,57,2,50,,,,
21,up,Calin,Paradise (feat. Renne Dang),22,5,59,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,57,,,,
23,up,Lunetic,Dotyky,45,6,51,,,,
24,down,Daniel Landa,Tajemstvi,23,7,60,,,,
25,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,58,,,,
26,down,Khaled,Aicha (version mixte),21,9,61,,,,
27,up,Dario G,"Carnaval De Paris (12"" Mix)",34,7,61,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,61,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,44,15,27,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,28,12,59,,,,
31,down,Cirque du Soleil,Alegria,29,4,56,,,,
32,down,Dario G,Sunchyme,31,7,60,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,20,16,54,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,10,49,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,33,31,4,,,,
36,up,Kontrafakt,Život Je Boj,36,16,55,,,,
37,down,La Grèce De Zorba,Zorba,35,8,16,,,,
38,up,Brontosauri,Podvod,42,22,50,,,,
39,up,Traband,Cernej Pasažér,43,12,58,,,,
40,down,Multi family,Rolničky,5,1,61,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,26,13,22,,,,
42,up,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,55,,,,
43,up,Daniel Landa,Vltava,52,11,55,,,,
44,up,Kontrafakt,Nikomu Neverím,69,17,46,,,,
45,-,Moravanka,Morava - Krásná Zem,-,39,4,,,,
46,up,Lunetic,Chtel Bych Te Libat,100,16,44,,,,
47,-,Carlos Gardel,Por una Cabeza,-,46,2,,,,
48,-,Deva Premal,Om Namo Bhagavate,-,16,37,,,,
49,-,Zuzana Navarova & KOA,A Deus,-,12,29,,,,
50,up,Wardruna,Helvegen,56,22,14,,,,
51,-,Sigur Rós,Hoppípolla,-,12,37,,,,
52,-,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",-,52,2,,,,
53,-,Goran Bregovic,Be That Man (feat. Eugene Hutz),-,53,1,,,,
54,-,Goran Bregovic,Truckers' Song,-,54,1,,,,
55,up,Circus Brothers,Sukničkář,70,47,4,,,,
56,down,Davido & Mafikizolo,Tchelete (Good Life),54,54,2,,,,
57,-,Hrdza,"Slovensko Moje, Otcina Moja",-,10,27,,,,
58,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,24,,,,
59,-,Эльдар Агачев,Не уходи,-,59,1,,,,
60,up,Alain Delon & Dalida,Parole parole,71,52,4,,,,
61,-,Multi family,Venku Sněží,-,52,2,,,,
62,-,Ľudová hudba Slančíkovci,"Melódie z filmu Perinbaba, Dnes večer Vám zábavu hráme",-,62,2,,,,
63,-,Danheim,Kala,-,63,3,,,,
64,-,SKÁLD,Rún,-,37,7,,,,
65,-,Goran Bregovic,So Nevo Si,-,65,1,,,,
66,-,Domažlická dechovka Jiřího Matějuse,Toulání - směs,-,66,1,,,,
67,-,Domažlická dechovka Jiřího Matějuse,V dolejší hospodě,-,67,1,,,,
68,-,Danheim,Faldne,-,68,1,,,,
69,-,Danilo Zivkovic,Jugoslavijo,-,69,1,,,,
70,-,Te Ava Piti,Tai Maira Te Matai / Taurea Kaina,-,70,1,,,,
71,-,Mulberry Street,Tarantella,-,66,2,,,,
72,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,37,37,3,,,,
73,down,Zap Mama,Iko-Iko,38,38,3,,,,
74,-,Mulberry Street,Godfather Theme,-,74,1,,,,
75,down,Daniel Landa,Sen,72,49,2,,,,
76,-,Lunetic,Podleham Myslenkam,-,76,1,,,,
77,-,Wizkid,No Stress,-,70,2,,,,
78,-,SKÁLD,Ódinn,-,78,1,,,,
79,-,Gnonnas Pedro,Yiri Yiri Boum,-,79,1,,,,
80,-,SKÁLD,Ó Valhalla,-,80,1,,,,
81,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,2,,,,
82,-,Dj Jabato,Master kg - jerusalema,-,50,3,,,,
83,-,Skyva,Wild Horses (Divoke Kone),-,83,1,,,,
84,-,Sophia Charaï,Pichu-Pichu,-,28,18,,,,
85,-,Rodrigo y Gabriela,Diablo Rojo,-,55,2,,,,
86,-,Rodrigo y Gabriela,Mettavolution,-,86,1,,,,
87,-,Sœur Sourire,Dominique,-,87,1,,,,
88,down,Kühnův dětský sbor,Okolo Třeboně,73,73,2,,,,
89,-,Rising Appalachia,Caminando,-,89,1,,,,
90,down,Multi family,Veselé Vánoce,48,19,9,,,,
91,-,Rising Appalachia,Caminando Remixed,-,91,1,,,,
92,-,Conjunto Quisqueya,La Rosa Blanca,-,92,1,,,,
93,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,93,1,,,,
94,-,Meditation Music Guru & Meditation Guru,Restful Sleep and Meditation,-,94,1,,,,
95,-,Meditation Music Guru & Meditation Guru,Deep Relaxation,-,95,1,,,,
96,-,Meditation Music Guru & Meditation Guru,Stress Reduction Music,-,96,1,,,,
97,-,Meditation Music Guru & Meditation Guru,Relaxation Music,-,97,1,,,,
98,-,Clare Grogan,Her Hooped Dream,-,98,1,,,,
99,down,Multi family,Půjdem spolu do Betléma,25,25,6,,,,
100,-,Brontosauri,Stánky,-,12,20,,,,
