Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,28,,,,
3,down,Khaled,C’est la vie,1,1,29,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,29,,,,
5,down,Kabát,Dole V Dole,4,1,29,,,,
6,up,Lindsey Stirling,We Found Love,7,3,29,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,1,28,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,29,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",11,2,26,,,,
10,down,Lunetic,Mama,5,4,29,,,,
11,up,Multi family,Rolničky,12,1,29,,,,
12,up,Manu Chao,Bongo Bong,14,4,28,,,,
13,up,Dario G,Sunchyme,27,7,28,,,,
14,up,Rusted Root,Send Me On My Way,15,2,21,,,,
15,-,Nikos Kourkoulis,Kapou Kapou,-,15,1,,,,
16,up,Daniel Landa,Tajemstvi,17,7,28,,,,
17,up,Calin,Paradise (feat. Renne Dang),19,5,29,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,28,,,,
19,up,Dario G,Voices,21,5,29,,,,
20,down,Cirque du Soleil,Alegria,13,4,27,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,22,7,27,,,,
22,up,The Irish Rovers,Drunken Sailor,23,6,27,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,29,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",18,7,29,,,,
25,up,Khaled,Aicha (version mixte),26,9,29,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,52,12,27,,,,
27,-,Andrea Colombari,Tarantella napoletana,-,27,1,,,,
28,down,Deva Premal,Gayatri Mantra,16,6,28,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,27,,,,
