Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,24,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,24,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,24,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,24,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,24,,,,
6,down,Bob Marley & The Wailers,Jamming,5,1,24,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,24,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,24,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,24,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,24,,,,
11,up,J Boog,Let's Do It Again,62,9,17,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,24,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,24,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,18,3,24,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,24,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,24,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,2,24,,,,
18,down,The Wailers,I Shot the Sheriff,15,11,24,,,,
19,down,Chaka Demus & Pliers,Murder She Wrote,17,7,24,,,,
20,down,The Wailers,"Get Up, Stand Up",19,13,24,,,,
21,up,Koffee,Toast,21,3,24,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,5,24,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,15,24,,,,
24,down,Gyptian,Hold You (Hold Yuh),23,13,24,,,,
25,up,Matisyahu,One Day,25,6,24,,,,
26,up,Shaggy,Oh Carolina,27,7,24,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,24,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,12,24,,,,
29,up,Sister Nancy,Bam Bam,29,7,24,,,,
30,down,Matisyahu,King Without a Crown,28,11,24,,,,
31,up,Musical Youth,Pass the Dutchie,39,27,24,,,,
32,-,Lila Iké,I Spy,-,32,1,,,,
33,down,Matisyahu,One Day (feat. Akon),22,22,24,,,,
34,down,Shaggy,Boombastic,33,3,24,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,13,20,,,,
36,down,Buju Banton,Champion,35,27,24,,,,
37,up,Vybz Kartel,Summer Time,52,14,17,,,,
38,down,Maxi Priest,That Girl (feat. Shaggy),36,28,24,,,,
39,down,Beenie Man,Who Am I,37,22,24,,,,
40,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,35,23,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,15,22,,,,
42,down,Horance Peterkin,Big Bamboo,41,15,23,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),24,20,24,,,,
44,down,Vybz Kartel & Spice,Romping Shop (Raw Version),42,21,19,,,,
45,up,Shaggy,That Love,50,42,19,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),46,26,24,,,,
47,up,Vybz Kartel,Summer Time,68,44,19,,,,
48,up,Shabba Ranks,Mr. Loverman,48,34,24,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,51,28,24,,,,
50,up,Colonel Reyel,Toutes les nuits,55,46,24,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,20,24,,,,
52,up,Gyptian,Wine Slow,59,48,20,,,,
53,down,Jimmy Cliff,The Harder They Come,45,39,24,,,,
54,up,Demarco,She Can't Wait,54,43,24,,,,
55,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,57,36,24,,,,
56,up,Gregory Isaacs,Night Nurse Dub 2,95,47,24,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,2,17,,,,
58,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,51,24,,,,
59,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,21,,,,
60,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),93,46,24,,,,
61,-,Gyptian,Hold You (Major Lazer Remix),-,52,19,,,,
62,-,Vybz Kartel,Fever,-,50,21,,,,
63,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,53,22,,,,
64,up,Tony Matterhorn,Dutty Wine,99,54,22,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",53,42,24,,,,
66,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,19,,,,
67,down,Bob Marley & The Wailers,Turn Your Lights Down Low,47,39,24,,,,
68,up,Sister Nancy,Bam Bam,94,43,24,,,,
69,up,Notch,Nuttin Nuh Go So,100,13,20,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,97,40,24,,,,
71,-,Collie Buddz & Pepper,Change,-,71,1,,,,
72,down,Wayne Wonder,No Letting Go,44,22,24,,,,
73,-,Peter Tosh,Legalize It,-,51,20,,,,
74,down,Popcaan,Only Man She Want,40,36,24,,,,
75,-,The Grace Thrillers,Home Coming Day,-,75,1,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,42,2,,,,
77,-,J Boog,Let's Do It Again,-,12,1,,,,
78,-,Dexta Daps & Masicka,Leader,-,54,5,,,,
79,-,I-Wayne,Empress Divine,-,79,1,,,,
80,-,Erphaan Alves & Kes,Pick a Side,-,67,3,,,,
81,-,Shabba Ranks,Ting-A-Ling,-,16,2,,,,
