Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake & Olamide,Amapiano,2,1,2,,,,
2,down,Four Tet,Charm,1,1,2,,,,
3,up,Victony & Tempo,Soweto (Mixed),5,1,7,,,,
4,down,Spyro,Who Is Your Guy? (Mixed),3,1,7,,,,
5,-,Seyi Vibez,Hat - Trick,-,5,1,,,,
6,up,Chriszter,Davido Unavailable,6,1,8,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),4,2,3,,,,
8,down,JOHNNY DRILLE,Believe Me,7,7,2,,,,
9,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,13,1,16,,,,
10,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,10,1,,,,
11,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,9,2,12,,,,
12,down,Omah Lay,Soso (Mixed),10,2,21,,,,
13,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),12,1,16,,,,
14,up,Davido DMW,Davido Feel,20,14,2,,,,
15,-,Eagles of Death Metal,Abracadabra,-,15,1,,,,
16,down,Kizz Daniel,Shu-Peru,8,1,3,,,,
17,down,Manizy,Many Many Things,11,2,6,,,,
18,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],15,7,8,,,,
19,up,Plowman,Elon Musk,24,6,4,,,,
20,up,Libianca,People,21,2,14,,,,
21,up,Homiyoo,Rush Ayra Starr,25,20,6,,,,
22,up,BetejayMadeIt,Ruger (Asiwaju),23,8,11,,,,
23,down,Khaid & Boy Spyce,Carry Me Go,19,5,12,,,,
24,down,Asake,2:30,22,2,9,,,,
25,down,BNXN fka Buju,PRAY,18,7,4,,,,
26,up,Bayanni,Ta Ta Ta,46,26,16,,,,
27,up,Mercy Chinwo,Wonder,28,15,6,,,,
28,up,Ayra Starr,Sability,30,1,16,,,,
29,up,EMPIRE & Kizz Daniel,Cough (Odo),29,1,33,,,,
30,down,Young Jonn,Aquafina,26,7,5,,,,
31,up,Bandana Asake,Fireboy Dml,32,12,16,,,,
32,down,Marina and The Diamonds,I Am Not a Robot,17,17,2,,,,
33,up,Burna Boy,Common Person,43,2,47,,,,
34,-,Odumodublvck,Dog Eat Dog,-,27,1,,,,
35,down,Davido,OVER DEM,31,2,8,,,,
36,down,Bella Shmurda & Tiwa Savage,Nsv,16,16,3,,,,
37,down,Davido,NO COMPETITION (feat. Asake),33,4,9,,,,
38,up,Neka,Obi Oba,54,38,2,,,,
39,up,Davido,KANTE (feat. Fave),39,4,9,,,,
40,down,Karan Aujla,Ask About Me,34,34,2,,,,
41,up,Rickie Lee Jones,Jolie Jolie,42,3,16,,,,
42,up,crystal,Iyanya One Side,45,10,33,,,,
43,-,MohBad,Peace,-,1,37,,,,
44,down,Umar M Shareef,Rike Alkawari,41,10,14,,,,
45,down,Johnny Drille,How Are You (My Friend),44,9,34,,,,
46,-,Seyi Vibez,Amdallah,-,46,1,,,,
47,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,21,,,,
48,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,48,19,20,,,,
49,up,Davido,AWAY,52,9,9,,,,
50,down,Rema,Holiday,40,2,15,,,,
51,down,Oxlade & Flavour,OVAMI,35,35,2,,,,
52,down,Joeboy,Body & Soul,47,23,19,,,,
53,-,Leerod Banton & Lov'Nee,Stamina,-,53,1,,,,
54,-,Odumodublvck,DECLAN RICE,-,7,5,,,,
55,-,Adekunle Gold,Do You Mind?,-,55,1,,,,
56,up,Mercy Chinwo,Confidence,58,6,10,,,,
57,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],27,27,3,,,,
58,up,Davido,E PAIN ME,61,11,9,,,,
59,down,Common Courtesy,Normal Normality,36,36,2,,,,
60,down,Wande Coal & Olamide,Kpe Paso,59,2,18,,,,
61,-,JZyNO,Butta My Bread (feat. Lasmid),-,51,1,,,,
62,-,Clare Dunn,Safe Haven,-,56,2,,,,
63,-,De Raggende Manne,"Zon, Zee, Strand",-,63,1,,,,
64,down,Toosii & Khalid,Favorite Song (Remix),62,62,2,,,,
65,down,Olamide & CKay,Trumpet,63,5,7,,,,
66,up,Seyi Vibez,Kun Faya Kun (Be and It Is),85,24,22,,,,
67,-,Olivetheboy,GoodSin,-,12,1,,,,
68,-,Burna Boy,It's Plenty,-,4,40,,,,
69,-,J Hus,It's Crazy,-,69,1,,,,
70,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),65,2,9,,,,
71,up,Normandie,Jericho,73,64,4,,,,
72,-,Chief Commander Ebenezer Obey,Count Your Blessings,-,72,1,,,,
73,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),83,13,5,,,,
74,-,Taylor Swift,Karma (feat. Ice Spice),-,74,1,,,,
75,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,1,24,,,,
76,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",98,52,12,,,,
77,down,Wande Coal,Ebelebe (feat. Wizkid),37,10,3,,,,
78,up,Lil Durk,Pelle Coat,82,78,2,,,,
79,down,Emmanuel Oloruntoba,I Will Pray,71,67,7,,,,
80,down,Adazion Ij,Okechi,76,51,12,,,,
81,down,Davido,FOR THE ROAD,72,22,9,,,,
82,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],84,70,8,,,,
83,-,Jerry Garcia & Merl Saunders,Money Honey (Live),-,4,3,,,,
84,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,84,1,,,,
85,-,Majeeed & Tiwa Savage,Gbese,-,82,1,,,,
