Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,7,1,2,,,,
2,-,Luísa Sonza & Demi Lovato,Penhasco2,-,2,1,,,,
3,down,Racionais MC's,Sou + Você,2,1,147,,,,
4,down,Miley Cyrus,Flowers,3,1,34,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,43,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,28,,,,
7,-,Nicki Minaj,Last Time I Saw You,-,7,1,,,,
8,up,Harry Styles,As It Was,13,1,74,,,,
9,down,Felipe Amorim,Toca o Trompete,8,8,5,,,,
10,up,Peter Bjorn and John,Young Folks,41,1,5,,,,
11,-,V,Winter Bear,-,11,1,,,,
12,-,Demi Lovato,Neon Lights,-,12,1,,,,
13,-,V,Snow Flower (feat. Peakboy),-,13,1,,,,
14,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,14,1,,,,
15,-,V,Scenery,-,15,1,,,,
16,-,Mark Tuan,Everyone Else Fades,-,16,1,,,,
17,down,Selena Gomez,Single Soon,5,5,2,,,,
18,-,Kylie Minogue,Tension,-,18,1,,,,
19,up,Florence + the Machine,Dog Days Are Over,26,8,23,,,,
20,-,Juliette,Tengo,-,20,3,,,,
21,up,Dua Lipa,Dance The Night,27,3,12,,,,
22,-,Jung Kook,My You,-,6,3,,,,
23,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),11,8,12,,,,
24,down,j-hope,Arson (Instrumental),23,23,2,,,,
25,down,Isaias Saad,Bondade de Deus,19,10,49,,,,
26,-,Jung Kook & Latto,Seven,-,1,7,,,,
27,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,22,14,,,,
28,-,BTS,Begin,-,28,1,,,,
29,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,7,,,,
30,down,Miley Cyrus,Used To Be Young,1,1,2,,,,
31,up,Ed Sheeran,Photograph,45,3,195,,,,
32,up,Lewis Capaldi,Someone You Loved,67,15,45,4,2019-10-06,4,2019-10-06
33,-,Doja Cat,Paint The Town Red,-,33,1,,,,
34,-,Stray Kids,Social Path (feat. LiSA),-,34,1,,,,
35,-,Coldplay,Viva La Vida,-,6,85,,,,
36,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,36,1,,,,
37,-,Hans Zimmer,Cornfield Chase,-,1,20,,,,
38,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,38,1,,,,
39,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,39,1,,,,
40,down,Coldplay,A Sky Full of Stars,38,5,59,,,,
41,up,Gabriela Rocha,Me Atraiu (Ao Vivo),70,7,30,,,,
42,-,Ana Vilela,Trem Bala,-,3,132,,,,
43,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,43,1,,,,
44,down,Ana Vilela,Promete,42,1,179,,,,
45,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),12,12,2,,,,
46,down,Iggy Azalea,Money Come,15,15,2,,,,
47,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,111,,,,
48,-,Bruno Mars,It Will Rain,-,27,1,,,,
49,-,ICEHOUSE,No Promises,-,49,1,,,,
50,up,Nando Luiz,Te Amo Infinito (Amor de Mãe),77,23,4,,,,
51,down,Mundo Bita,Fazendinha,36,2,172,,,,
52,-,Cyndi Lauper,Girls Just Want to Have Fun,-,52,3,,,,
53,up,Sia,Unstoppable,88,1,96,81,2019-11-10,81,2019-11-10
54,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,23,2,,,,
55,-,Drops INA & Nivea Soares,Pardal (Ao Vivo),-,55,1,,,,
56,up,Priscila Brenner,Tempo,61,16,76,,,,
57,-,Gian Marco & Rubén Blades,Aún Me Sigo Encontrando,-,57,1,,,,
58,-,Maria Marçal,Deserto (Ao Vivo),-,20,32,,,,
59,-,Keane,Somewhere Only We Know,-,30,6,,,,
60,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,11,,,,
61,-,Advent Horizon,Calling It Off (feat. Jordan Rudess),-,61,1,,,,
62,-,Swedish House Mafia,Ray Of Solar (feat. Alex Wann & Sasson (FR)) [Alex Wann & Sasson Remix],-,62,1,,,,
63,-,Amir Dadon,מעגל החיים,-,63,1,,,,
64,-,Luma Elpidio,Liberta-Me de Mim,-,64,1,,,,
65,-,Agust D,Haegeum,-,1,4,,,,
66,-,Beto Guedes,Sol de Primavera,-,52,4,,,,
67,down,Juliette,Ciclone,63,63,2,,,,
68,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),71,15,2,,,,
69,down,MC Marcinho,Garota Nota 100,47,47,2,,,,
70,-,Ge & Luke,San Francisco,-,70,1,,,,
71,-,"Steve Angello, AN21 & Kryder",Valodja (Kryder Remix),-,71,1,,,,
72,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,72,1,,,,
73,-,Pickle,Magic Dragon,-,73,1,,,,
74,-,Sh10Ra,La Vie Ne Ment Past,-,74,1,,,,
75,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,2,,,,
76,-,Thomas Daniel,Remember (Acoustic),-,76,1,,,,
77,-,"WC no Beat, 2T, Sant & Ty Ballsy",Mala,-,77,1,,,,
78,-,João Gilberto,Um abraço no Bonfá (Ao Vivo no Sesc),-,78,1,,,,
79,-,Taylor Swift,august,-,79,3,28,2020-08-02,28,2020-08-02
80,-,Vinicios Davis,Midnight Choices (Remix),-,80,1,,,,
81,-,Marília Mendonça,Flor E O Beija-Flor,-,20,4,,,,
82,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,30,2,,,,
83,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,83,2,,,,
84,-,"Paul Daniel, Virginie Verrez, London Philharmonic Orchestra & Anne-Catherine Gillet","La Princesse de Trébizonde, Act II: Duo 'La voila' (Raphael, Zanetta)",-,84,1,,,,
85,-,Watch the Ride & Nia Archives,Mash up the Dance,-,85,1,,,,
86,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),83,28,5,,,,
87,-,João Gilberto,Lá vem a baiana (Ao Vivo no Sesc),-,87,1,,,,
88,-,João Gilberto,Nova ilusão (Ao Vivo no Sesc),-,88,1,,,,
89,-,Goldroom,Nothing Matters (feat. Chela),-,89,1,,,,
90,-,Lizzo,Pink,-,10,5,,,,
91,-,Dj Batata & Bonde das Maravilhas,Academia das Maravilhas,-,91,1,,,,
92,-,Juliette & Marina Sena,Quase Não Namoro,-,7,2,,,,
93,-,TINI & Beéle,Fantasi,-,93,2,,,,
94,-,João Gilberto,Violão amigo (Ao Vivo no Sesc),-,94,1,,,,
95,-,Luísa Sonza,A Dona Aranha,-,12,1,,,,
96,-,SamRecks,Back Pack,-,96,1,,,,
97,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,97,1,,,,
98,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Throne Room / End Title (From ""Star Wars Episode V: The Empire Strikes Back"")",-,98,1,,,,
99,-,Drops INA,Grato Sou (I Thank God) [Ao Vivo],-,99,1,,,,
100,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,1,,,,
