Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,16,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,9,,,,
4,down,Alok,Alive (It Feels Like),3,1,51,,,,
5,up,Ana Vilela,Promete,10,1,101,,,,
6,-,Stray Kids,Scars,-,6,1,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,5,3,,,,
8,-,Lauren Jauregui,Colors,-,8,1,,,,
9,down,Tiësto,The Business,6,6,34,52,2021-01-03,18,2021-04-04
10,up,The Weeknd,Blinding Lights,21,2,87,94,2019-12-01,1,2020-03-01
11,up,Matheus Fernandes & Dilsinho,Baby Me Atende,44,11,18,,,,
12,-,Youngjae,Vibin,-,12,1,,,,
13,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,13,1,,,,
14,down,Ed Sheeran,Bad Habits,7,1,16,,,,
15,down,Ed Sheeran,Photograph,13,3,99,,,,
16,down,Harry Styles,Watermelon Sugar,12,1,71,85,2019-11-17,2,2020-08-23
17,down,Imagine Dragons,Believer,8,1,86,,,,
18,-,Lauren Jauregui,Intro,-,18,1,,,,
19,down,TWICE,The Feels,4,4,2,,,,
20,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,57,2,2,,,,
21,up,Henrique & Juliano,Arranhão (Ao Vivo),28,4,9,,,,
22,up,Racionais MC's,Sou + Você,25,1,50,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,11,8,11,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,10,10,,,,
25,up,Ana Vilela,Trem Bala,48,3,91,,,,
26,-,Kylie Minogue & Years & Years,A Second to Midnight,-,26,1,,,,
27,down,João Gomes,Meu Pedaço de Pecado,23,4,15,,,,
28,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,4,1,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,6,25,76,2021-04-25,2,2021-05-02
30,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],47,11,76,,,,
31,-,Nando Reis,Pra Você Guardei o Amor,-,8,75,,,,
32,up,Anavitória,Porque Eu Te Amo,74,2,56,,,,
33,-,ATEEZ,Eternal Sunshine,-,33,2,,,,
34,-,Moon Byul & Gaho,Half of Half,-,34,1,,,,
35,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,79,,,,
36,down,Mundo Bita,Fazendinha,31,2,97,,,,
37,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,30,30,3,,,,
38,down,Jessé Aguiar,Alívio,32,13,17,,,,
39,-,Why Don't We,Love Back,-,39,1,,,,
40,down,Anavitória & Jorge & Mateus,Geleira do tempo,35,35,2,,,,
41,-,Bianca & Lia Clark,Surra,-,41,1,,,,
42,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),19,19,2,,,,
43,up,Ed Sheeran,Perfect,60,7,89,73,2019-10-06,58,2019-10-20
44,down,Christina Perri,A Thousand Years,40,5,69,,,,
45,-,Tears for Fears,The Tipping Point,-,45,1,,,,
46,down,Dua Lipa,Don't Start Now,38,1,91,19,2019-11-03,3,2020-01-05
47,down,Mina Okabe,Every Second,36,21,3,,,,
48,up,Xuxa,Parabéns da Xuxa,81,14,59,,,,
49,up,Sia,Unstoppable,98,1,3,81,2019-11-10,81,2019-11-10
50,down,John Amplificado,Chega E Senta (Ao Vivo),26,5,9,,,,
51,-,Demi Lovato,Unforgettable (Tommy's Song),-,51,1,,,,
52,-,aespa,Savage,-,52,1,,,,
53,-,Iurih,Fresa,-,53,1,,,,
54,-,Humberto Gessinger,Estranho Fetiche / Fetiche Estranho (Carlos Trilha Remix),-,54,1,,,,
55,down,LISA,MONEY,18,6,4,,,,
56,-,Pebe,Beijo Pra Você,-,56,1,,,,
57,-,PENTAGON,Spring Snow,-,57,1,,,,
58,up,John Canada,Love on Top,88,12,3,,,,
59,down,Chlöe,Have Mercy,27,15,5,,,,
60,-,Luan Santana,MORENA,-,20,13,,,,
61,-,Zé Vaqueiro,Metade de um Abraço,-,61,1,,,,
62,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,62,1,,,,
63,-,Marisa Monte,Ainda Bem,-,27,9,,,,
64,-,Adele,Skyfall,-,9,10,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,49,8,67,25,2019-10-06,25,2019-10-06
66,-,André Valadão,Grandes Coisas,-,66,1,,,,
67,-,Legião Urbana,Tempo Perdido,-,32,4,,,,
68,-,Tiago Iorc,Coisa Linda,-,19,48,,,,
69,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,69,1,,,,
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,35,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
72,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),92,3,21,100,2021-05-02,100,2021-05-02
73,-,Melim,Dois Corações,-,19,59,,,,
74,up,Lil Nas X,MONTERO (Call Me By Your Name),77,16,16,3,2021-04-04,3,2021-04-04
75,up,Sabrina Lopes,Lei da Vida,83,25,15,,,,
76,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,30,,,,
77,down,Mariana Nolasco,Anunciação - Sessions,42,13,53,,,,
78,-,IZA,Dona de mim,-,20,13,,,,
79,-,Aline Barros,Parabéns,-,50,11,,,,
80,down,Bruno Mars,Count On Me,72,13,41,,,,
81,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,19,,,,
82,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,82,1,,,,
83,-,LAY & GALI,三昧真火,-,83,1,,,,
84,-,Mundo Bita,Parabéns do Bita,-,59,10,,,,
85,down,Coldplay X BTS,My Universe (Acoustic Version),9,9,2,,,,
86,-,"Alok, Zeeba & Iro",Ocean,-,25,43,,,,
87,-,Katy Perry,I Kissed a Girl,-,87,1,,,,
88,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,88,1,,,,
89,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,1,,,,
90,-,Thaeme,Pedacinho Meu,-,42,16,,,,
91,up,Alok & John Legend,In My Mind,100,12,9,,,,
92,down,Priscila Brenner,Tempo,75,16,31,,,,
93,-,LUNA,Madonna,-,93,1,,,,
94,-,MC Marks & Mc Lele JP,Filho,-,78,3,,,,
95,-,Full Blown Rose,"Somebody Help Me (From ""Tru Calling""/Main Title Theme)",-,95,1,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,96,1,,,,
97,-,Leslie Mosier,Song for My Dog,-,97,1,,,,
98,-,Chico César,Deus Me Proteja,-,14,18,,,,
99,down,"Doode, Teto & Matuê",Groupies,43,43,2,,,,
100,-,Lynyrd Skynyrd,Simple Man,-,47,1,,,,
