Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,2,1,42,19,2019-11-03,3,2020-01-05
3,up,Miley Cyrus,Midnight Sky,3,3,2,14,2020-08-23,12,2020-10-25
4,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
5,down,Ana Vilela,Promete,1,1,42,,,,
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],15,6,2,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,12,85,2019-11-17,2,2020-08-23
8,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,9,,,,
9,up,Niack,Oh Juliana,10,9,5,85,2020-08-09,50,2020-08-23
10,up,Dua Lipa,Break My Heart,38,3,22,97,2020-03-29,5,2020-06-28
11,up,Giulia Be,se essa vida fosse um filme,18,6,5,,,,
12,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,8,1,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,2,22,100,2020-03-01,7,2020-04-26
14,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,31,7,6,,,,
15,-,BTS,Dynamite (Instrumental),-,2,1,,,,
16,up,Tones and I,Dance Monkey,45,1,42,6,2019-10-06,1,2019-11-10
17,down,surf mesa,Ily,6,4,15,63,2020-04-19,18,2020-07-12
18,up,Mundo Bita,Fazendinha,25,2,41,,,,
19,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,19,1,,,,
20,down,Ana Vilela,Trem Bala,14,3,42,,,,
21,-,Demi Lovato,My Love Is Like a Star,-,21,1,,,,
22,down,Anavitória,Porque Eu Te Amo,8,2,16,,,,
23,up,Melim,Meu Abrigo,42,1,42,,,,
24,down,Maroon 5,Memories,11,3,42,36,2019-10-06,2,2019-11-17
25,down,Ed Sheeran,Photograph,21,3,42,,,,
26,-,Katy Perry,What Makes A Woman,-,26,1,,,,
27,down,Ed Sheeran,Perfect,26,7,41,73,2019-10-06,58,2019-10-20
28,up,SAINt JHN,Roses (Imanbek Remix),36,9,23,97,2020-01-12,7,2020-05-10
29,up,SAINt JHN,Roses (Imanbek Remix),37,18,19,,,,
30,up,The Weeknd,Blinding Lights,47,2,29,94,2019-12-01,1,2020-03-01
31,down,Luísa Sonza & Mc Zaac,TOMA,30,9,4,,,,
32,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,4,39,,,,
33,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,33,1,,,,
34,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,34,1,,,,
35,down,Imagine Dragons,Believer,23,1,41,,,,
36,-,Holly Humberstone,Drop Dead,-,36,1,,,,
37,-,Amy Winehouse,Wake Up Alone (Original Recording),-,37,1,,,,
38,up,Alok & Iro,Table for 2,93,2,25,,,,
39,-,Jonas Esticado,Investe Em Mim,-,13,5,,,,
40,down,BTS,00:00 (Zero O’Clock),29,25,3,76,2020-02-23,76,2020-02-23
41,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,16,,,,
42,-,KALEO,Way Down We Go,-,3,1,,,,
43,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,28,,,,
44,-,Queen,Don't Stop Me Now,-,21,4,,,,
45,-,Harry Styles,Adore You,-,20,16,24,2019-12-08,6,2020-04-19
46,up,Doja Cat,Say So,54,31,13,,,,
47,-,Rubel & Anavitória,Partilhar,-,3,16,,,,
48,up,Crianças Diante do Trono,Aos Olhos do Pai,59,48,7,,,,
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,49,2,78,2020-08-16,3,2020-08-23
50,-,Katy Perry,What Makes A Woman,-,50,1,,,,
51,up,Billie Eilish,bad guy,58,4,34,5,2019-10-06,5,2019-10-06
52,-,Mariana Nolasco,Anunciação - Sessions,-,13,4,,,,
53,-,Aluna,Envious,-,53,1,,,,
54,-,Coldplay,The Scientist,-,10,2,,,,
55,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,55,1,,,,
56,-,Lady Gaga & Bradley Cooper,Shallow,-,8,37,25,2019-10-06,25,2019-10-06
57,-,Lady Gaga,Always Remember Us This Way,-,8,15,98,2019-10-13,90,2019-11-17
58,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,1,,,,
59,-,LINKIN PARK,Numb,-,42,2,,,,
60,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],16,12,13,,,,
61,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,61,1,,,,
62,-,Coldplay,Viva La Vida,-,6,12,,,,
63,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,2,,,,
64,down,Tiago Iorc,Coisa Linda,50,19,20,,,,
65,-,Alok & Ina Wroldsen,Favela,-,41,3,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,66,1,79,2020-04-19,1,2020-07-05
67,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,11,75,2020-05-24,1,2020-05-31
68,-,Xuxa,Parabéns da Xuxa,-,14,29,,,,
69,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,64,2,,,,
70,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,70,2,,,,
71,-,Justin Bieber,Yummy,-,1,25,86,2020-01-05,3,2020-01-12
72,up,Daniel Caesar,Best Part (feat. H.E.R.),79,16,17,,,,
73,-,Conde do Forró,Romance Desapegado,-,73,1,,,,
74,-,Michael Bublé,Feeling Good,-,74,1,,,,
75,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,75,1,,,,
76,down,Natalie Taylor,Surrender,19,19,9,,,,
77,-,Azealia Banks,Black Madonna (feat. Lex Luger),-,77,1,,,,
78,-,Melim,Dois Corações (Acústico),-,24,8,,,,
79,-,Paulo Ricardo,Sexy,-,79,1,,,,
80,-,Imagine Dragons,Thunder,-,7,7,,,,
81,down,Wonho,Losing You,28,28,2,,,,
82,-,Kemilly Santos & Anderson Freire,Presença,-,82,1,,,,
83,up,Racionais MC's,Sou + Você,97,1,9,,,,
84,-,安室奈美恵,NEW LOOK,-,84,1,,,,
85,down,Priscilla Alcantara & Whindersson Nunes,Girassol,80,1,36,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),87,5,3,80,2020-08-09,1,2020-08-16
87,-,KAROL G & Nicki Minaj,Tusa,-,7,19,29,2019-11-17,5,2020-02-02
88,-,Billie Eilish,everything i wanted,-,24,14,53,2019-11-17,3,2019-11-24
89,-,MikeQ & Ash B.,Legendary,-,89,1,,,,
90,-,Sabrina Oliveira & SóCiro,Vai Com Calma,-,90,1,,,,
91,-,Post Malone,Circles,-,9,28,2,2019-10-06,2,2019-10-06
92,-,V,Sweet Night,-,6,6,39,2020-03-15,39,2020-03-15
93,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,93,1,,,,
94,down,Dance Monkey,Dance Monkey,90,30,5,,,,
95,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,95,1,,,,
96,-,Holly Humberstone,Falling Asleep at the Wheel,-,96,1,,,,
97,-,"WC no Beat, PK & Djonga",CENA DE NOVELA (feat. Anitta),-,97,1,,,,
98,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,1,,,,
99,-,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],-,99,1,,,,
100,-,Lane & Mara,Raiva de Amar Você,-,100,1,,,,
