Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,5,,,,
3,up,UB40,Red Red Wine (Edit),4,1,5,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,5,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,5,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,5,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,5,,,,
8,up,Maxi Priest,Close to You,8,2,5,,,,
9,up,Bob Marley & The Wailers,Redemption Song,17,3,5,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,5,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,7,5,,,,
12,down,UB40,Kingston Town,10,3,5,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,5,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,5,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,5,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,5,,,,
17,down,Sean Paul,Temperature,16,1,5,,,,
18,up,The Sallys,Jauh,18,12,5,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,5,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,5,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,5,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,5,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,4,,,,
24,up,Dr. Alban,It's My Life,24,16,5,,,,
25,up,Diana King,Shy Guy,90,9,5,,,,
26,up,Bob Marley & The Wailers,Jamming,26,19,5,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,11,5,,,,
28,down,Rebelution,Safe and Sound,27,22,5,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,22,5,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,5,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),31,11,5,,,,
32,up,Sister Nancy,Bam Bam,32,23,5,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,23,5,,,,
34,up,Beenie Man,Gimme Gimme,34,15,5,,,,
35,up,Kevin Lyttle,Turn Me On,35,14,5,,,,
36,up,Destra,Stage Party,58,26,2,,,,
37,down,Rebelution,Feeling Alright,36,25,5,,,,
38,up,윈디 시티,Sweet Reggae Music,85,38,2,,,,
39,up,윈디 시티,Put Yah Lighta (Give Mi the Fyah),86,39,2,,,,
40,up,윈디 시티,Sweet Dub Music,88,40,2,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,5,,,,
42,down,Common Kings,No Other Love,38,32,5,,,,
43,down,The Wailers,I Shot the Sheriff,39,17,5,,,,
44,down,Job 2 Do,ดูเธอทำ,40,20,5,,,,
45,down,Sean Paul,We Be Burnin' (Recognize It),42,15,5,,,,
46,up,Srirajah Rockers,Don't Cry (feat. Rasmee),89,46,2,,,,
47,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,20,5,,,,
48,down,The Wailers,"Get Up, Stand Up",46,30,5,,,,
49,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),87,29,5,,,,
50,down,UB40,Red Red Wine (12'' Version),47,29,5,,,,
51,down,Tanya Stephens,It's a Pity,48,22,5,,,,
52,down,Rebelution,Safe and Sound,49,18,5,,,,
53,down,T.O.K.,Galang Gal,50,23,5,,,,
54,-,J Boog,Let's Do It Again,-,32,1,,,,
55,down,Diana King,I Say a Little Prayer,51,26,5,,,,
56,down,The Sallys,Gadis Marmalade,52,40,5,,,,
57,down,Inner Circle,Games People Play,53,25,5,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),54,23,5,,,,
59,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,5,,,,
60,down,J Boog,Let's Do It Again,41,23,5,,,,
61,down,General Degree,Bambalam,57,37,5,,,,
62,down,Kevin Lyttle,Never Wanna Make U Cry,59,20,5,,,,
63,up,Diana King,L-L-Lies,98,25,5,,,,
64,down,Matisyahu,King Without a Crown,60,43,5,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,5,,,,
66,up,Koffee,W (feat. Gunna),76,50,2,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,5,,,,
68,down,T.O.K.,Chi Chi Man,63,29,5,,,,
69,down,Skull & HaHa,Ragga Muffin,64,57,5,,,,
70,down,J Boog,Let's Do It Again (Acoustic Mix),65,61,5,,,,
71,down,T.O.K.,She's Hot,66,20,5,,,,
72,down,The Sallys,Jelita,68,62,5,,,,
73,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,5,,,,
74,-,Kai-Jo BROTHERS,ความลับ,-,74,1,,,,
75,-,Dii Lembang,Zile Zile Mile Mile,-,75,1,,,,
76,down,Shaggy,Oh Carolina,70,27,5,,,,
77,down,Protoje,Who Knows (feat. Chronixx),71,49,4,,,,
78,down,The Sallys,Setia Padaku,72,64,5,,,,
79,-,P.L.L & Abdoul,Trottinette (feat. DJ Sebb),-,79,1,,,,
80,down,Joe Mellow Mood,Sound of Freedom,23,23,2,,,,
81,down,Steven & Coconuttreez,Welcome to My Paradise,75,21,5,,,,
82,-,Toian,Kingston Town,-,78,1,,,,
83,-,Zuggu Dan,Jungle,-,83,1,,,,
84,-,Nico D & Ed Robinson,Champion Sound,-,84,1,,,,
85,-,Little Kirk,Foundation,-,85,1,,,,
86,-,Nico D,Invincible,-,86,1,,,,
87,-,Jah Sun & Bobby Hustle,Reggae Anthem,-,87,1,,,,
88,-,Nattali Rize & Notis,Rebel Love (feat. Zuggu Dan),-,88,1,,,,
89,down,Birthday Song Crew,Happy Birthday Mama,43,43,2,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,59,1,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,78,2,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,52,5,,,,
93,-,Ras-I,Love She Want (feat. Jesse Royal),-,61,1,,,,
94,-,Steel Pulse,Nations of the World,-,65,1,,,,
95,-,Steel Pulse,Thank the Rebels,-,67,1,,,,
96,-,Steel Pulse,Rize,-,71,1,,,,
97,down,Freddie McGregor,Natural Collie,44,32,2,,,,
98,down,Rupee,Tempted to Touch,79,65,5,,,,
99,down,Bob Marley & The Wailers,Exodus,81,54,5,,,,
100,down,Rebelution,So High (feat. Zumbi),82,47,5,,,,
