Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Udo Lindenberg,Kompass,11,2,4,,,,
3,down,Vasco Rossi,Siamo Qui,2,1,5,,,,
4,down,Clara Luciani,Respire encore,3,1,14,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,5,44,,,,
6,up,Queen,We Are the Champions,8,3,75,,,,
7,up,Volbeat,Shotgun Blues,87,7,7,,,,
8,up,Bryan Adams,So Happy It Hurts,25,1,5,,,,
9,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,16,,,,
10,up,77 Bombay Street,Up In the Sky,34,1,97,,,,
11,up,Queen,Bohemian Rhapsody,21,1,100,,,,
12,-,Gotthard,Heaven,-,2,86,,,,
13,-,Die Toten Hosen,Tage wie diese,-,1,95,,,,
14,-,Lana Del Rey,Video Games,-,6,67,,,,
15,up,Metallica,Nothing Else Matters,38,1,10,,,,
16,-,Vasco Rossi,Ho Ritrovato Te,-,16,1,,,,
17,-,Unheilig,Geboren um zu leben,-,5,71,,,,
18,-,The Killers,Quiet Town,-,2,13,,,,
19,-,Passenger,Let Her Go,-,1,76,,,,
20,up,AC/DC,Hells Bells,35,2,88,,,,
21,down,Scorpions,Still Loving You,7,3,57,,,,
22,up,U.S.A. for Africa,We Are the World,41,1,73,,,,
23,-,Vasco Rossi,La Pioggia Alla Domenica,-,23,1,,,,
24,up,AC/DC,Highway to Hell,27,1,98,,,,
25,down,Disturbed,The Sound of Silence,12,1,103,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,26,1,,,,
27,down,AC/DC,Thunderstruck,14,3,90,70,2019-11-17,63,2019-12-08
28,-,Eagles,Hotel California,-,1,81,,,,
29,-,OneRepublic,All the Right Moves,-,28,16,,,,
30,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,31,,,,
31,-,Silbermond,Das Beste,-,17,8,,,,
32,-,LINKIN PARK,CASTLE OF GLASS,-,2,47,,,,
33,-,Peter Maffay,Wann Immer,-,15,1,,,,
34,up,Led Zeppelin,Whole Lotta Love,48,15,11,,,,
35,-,77 Bombay Street,I Love Lady Gaga,-,8,25,,,,
36,-,LINKIN PARK,Burn It Down,-,8,25,,,,
37,up,Scorpions,Wind of Change,78,3,70,,,,
38,-,Gnarls Barkley,Crazy,-,11,23,,,,
39,down,U2,Your Song Saved My Life (From Sing 2),5,5,2,,,,
40,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,31,5,,,,
41,-,John Miles,Music,-,1,25,,,,
42,-,Dire Straits,Ticket to Heaven,-,16,7,,,,
43,-,Kissin' Dynamite,Not The End Of The Road,-,37,2,,,,
44,-,Toto,Rosanna,-,23,5,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,25,,,,
46,-,Sting,Desert Rose,-,20,8,,,,
47,-,Bob Dylan & The Band,King of France,-,47,1,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,16,2,,,,
49,-,Eddie Vedder,Long Way,-,49,2,,,,
50,-,Scorpions,Send Me an Angel,-,15,7,,,,
51,-,Los Shain's,Taxi / ¡Solo Como en el Cielo! / los Chicos No Lloran,-,51,1,,,,
52,-,Precious Wilson,Cry to Me,-,25,7,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,16,4,,,,
54,-,Van Halen,Jump,-,4,25,,,,
55,up,Billy Idol,Bitter Taste,97,8,12,,,,
56,-,Manowar,Warriors of the World United (Remastered),-,4,5,,,,
57,down,Guns N' Roses,November Rain,15,7,61,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,6,50,,,,
59,-,Peter Maffay,So bist du (Version 2010),-,25,1,,,,
60,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,24,2,,,,
61,-,The Halo Effect,Shadowminds,-,61,1,,,,
62,-,Vasco Rossi,L'Amore L'Amore,-,62,1,,,,
63,up,Gerry Rafferty,Baker Street,91,24,11,,,,
64,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,1,,,,
65,down,Europe,The Final Countdown,57,2,62,,,,
66,-,Solence,Animal in Me,-,66,1,,,,
67,-,Santana,Black Magic Woman (Single Version),-,67,1,,,,
68,-,Imminence,Alleviate,-,68,1,,,,
69,-,Solence,Dead Tomorrow,-,69,1,,,,
70,-,Garbage,Androgyny,-,70,1,,,,
71,-,Chuck Berry,You Never Can Tell,-,21,10,,,,
72,down,Eric Clapton,Tears In Heaven,68,2,18,,,,
73,-,Sin Ensayo,Tu Voz,-,73,1,,,,
74,-,AC/DC,T.N.T.,-,4,55,,,,
75,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,39,3,,,,
76,-,Gotthard,"One Life, One Soul",-,9,20,,,,
77,-,Charlie Midnite,Shine a Light,-,77,1,,,,
78,-,Олександр Положинський & Був'є,Гасли ми,-,78,1,,,,
79,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,18,,,,
80,down,Metallica,Enter Sandman,45,14,6,,,,
81,down,The Police,Every Breath You Take,22,1,45,,,,
82,-,Voice of Treason,Judas Chair,-,82,1,,,,
83,-,FENOMENOMENOM,Dracula in Love,-,83,1,,,,
84,-,Billy Joel,Piano Man (Radio Edit),-,39,4,,,,
85,-,Kiss,I Was Made for Lovin' You,-,1,47,,,,
86,-,Bruce Springsteen,I'm on Fire,-,4,16,,,,
87,-,Fleetwood Mac,Everywhere,-,2,4,,,,
88,-,Midnight Oil,Beds Are Burning,-,11,28,,,,
89,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,25,,,,
90,down,Toto,Hold the Line,47,17,18,,,,
91,down,Journey,Don't Stop Believin',18,6,52,,,,
92,-,Mr. Big,To Be With You,-,31,6,,,,
93,-,Bruce Springsteen,Radio Nowhere,-,76,2,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,9,18,,,,
95,down,Nirvana,Smells Like Teen Spirit,16,15,10,,,,
96,down,Queen,Who Wants To Live Forever,54,16,21,,,,
97,-,Little Richard,Tutti-Frutti (Re-Recorded),-,8,3,,,,
98,-,Baschi,Bring En Hei,-,2,17,,,,
99,-,R.E.M.,Everybody Hurts,-,4,22,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,5,13,,,,
