Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,20,1,186,,,,
2,-,Phil Collins,In the Air Tonight,-,2,65,,,,
3,up,77 Bombay Street,Up In the Sky,11,1,188,,,,
4,up,Die Toten Hosen,Tage wie diese,12,1,183,,,,
5,up,Kid Rock,All Summer Long,13,5,138,,,,
6,down,Guns N' Roses,Perhaps,1,1,2,,,,
7,up,U.S.A. for Africa,We Are the World,14,1,157,,,,
8,up,Gotthard,Heaven,15,2,169,,,,
9,-,Ligabue,Una canzone senza tempo,-,9,1,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,16,2,120,,,,
11,up,77 Bombay Street,I Love Lady Gaga,90,8,80,,,,
12,up,LINKIN PARK,Burn It Down,96,8,81,,,,
13,-,Måneskin,THE LONELIEST,-,1,44,,,,
14,up,Gnarls Barkley,Crazy,98,11,81,,,,
15,up,AC/DC,Highway to Hell,23,1,176,,,,
16,-,Die Toten Hosen,Altes Fieber,-,7,45,,,,
17,-,AC/DC,Hells Bells,-,2,154,,,,
18,-,LINKIN PARK,What I've Done,-,10,39,,,,
19,down,Bon Jovi,Livin' On a Prayer,5,5,55,,,,
20,-,Queen,Bohemian Rhapsody,-,1,170,,,,
21,-,AC/DC,Thunderstruck,-,3,149,70,2019-11-17,63,2019-12-08
22,-,The Offspring,Pretty Fly (For a White Guy),-,22,10,,,,
23,-,Lenny Kravitz,The Chamber,-,17,22,,,,
24,-,Queen,Don't Stop Me Now,-,2,120,,,,
25,up,Rod Stewart,Sailing,27,3,78,,,,
26,-,Guns N' Roses,November Rain,-,7,96,,,,
27,-,Metallica,Nothing Else Matters,-,1,119,,,,
28,-,Guns N' Roses,Don't Cry (Original),-,9,13,,,,
29,-,The Killers,Somebody Told Me,-,26,7,,,,
30,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,8,,,,
31,-,Status Quo,Whatever You Want,-,14,51,,,,
32,-,Eagles,Hotel California,-,1,147,,,,
33,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,44,,,,
34,-,Gölä,Für immer jung (Album Mix),-,2,8,,,,
35,-,Polo Hofer & Die Schmetterband,Wyssebüehl,-,35,3,,,,
36,-,Megawatt,Loieherz,-,4,7,,,,
37,-,Gölä,Für immer jung,-,1,7,,,,
38,-,Veronica Fusaro,Better With You,-,13,16,,,,
39,-,LINKIN PARK,Numb,-,5,26,,,,
40,-,The Killers,Mr. Brightside,-,8,13,,,,
41,-,ONE OK ROCK,Make It Out Alive,-,41,1,,,,
42,down,Deep Purple,Child In Time (Single Edit),17,5,26,,,,
43,-,Shrinx,Won't Let You Go,-,43,2,,,,
44,down,Queen,We Are the Champions,24,3,136,,,,
45,-,Aerosmith,Sweet Emotion,-,24,2,,,,
46,-,The Rasmus,Sail Away,-,46,1,,,,
47,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,47,1,,,,
48,-,Tom Grande,Mr. Sam Anderson's Dream,-,48,1,,,,
49,-,Serenity,The Fall Of Man (feat. Roy Khan),-,49,1,,,,
50,-,VOLA,Paper Wolf,-,50,1,,,,
51,down,4 Non Blondes,What's Up?,22,1,135,,,,
52,-,Royal Republic,Trippin' the Night,-,52,1,,,,
53,-,The Bottle Rockets,Highway 70 Blues,-,53,1,,,,
54,-,Andy Taylor,Getting It Home,-,54,1,,,,
55,-,Sturmmann,Soldat,-,55,1,,,,
56,-,Smilers,Sinu Süles,-,56,1,,,,
57,-,Weimar,Bester Feind,-,57,1,,,,
58,-,A. Swayze & the Ghosts,Connect To Consume,-,58,1,,,,
59,-,Gamma Ray,Beyond the Black Hole (Remastered),-,59,1,,,,
60,-,Big Sleep,Tutti Frutti,-,60,1,,,,
61,-,Scorpions,Still Loving You,-,3,91,,,,
62,-,Queen,The Show Must Go On,-,6,84,,,,
63,-,John Hiatt,Thirty Years of Tears,-,63,1,,,,
64,-,Peyton Parrish & KAYLA KING,A Whole New World,-,64,1,,,,
65,-,Nazareth,Dream On,-,21,23,,,,
66,-,Bruce Haack,Super Nova,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,91,,,,
68,-,Genesis,Man On the Corner,-,68,1,,,,
69,-,Gamma Ray,The Silence (Remastered),-,69,1,,,,
70,-,The Smashing Pumpkins,For Martha (Mono),-,70,1,,,,
71,-,Gamma Ray,Man on a Mission (Remastered),-,71,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,39,,,,
73,-,Silver Dust,Welcome,-,73,1,,,,
74,-,Genesis,Keep It Dark,-,74,1,,,,
75,down,Queen,Radio Ga Ga,32,7,43,,,,
76,-,Indochine & Christine and the Queens,3SEX,-,1,32,,,,
77,-,Gamma Ray,Tribute to the Past (Remastered),-,77,1,,,,
78,-,Udo Lindenberg,Kompass,-,2,16,,,,
79,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,28,2,,,,
80,-,The Connells,'74-'75,-,38,9,,,,
81,-,Dire Straits,Sultans of Swing,-,9,49,,,,
82,-,Smash Mouth,All Star,-,17,6,,,,
83,-,Midge Ure,Breathe,-,83,1,,,,
84,-,Royal Republic,Tommy-Gun,-,84,1,,,,
85,-,Steve Winwood,Back In the High Life Again,-,44,2,,,,
86,-,Art Garfunkel,Bright Eyes,-,70,3,,,,
87,-,Last Avenue,The Beginning,-,87,2,,,,
88,-,The Sweet,Fox On the Run,-,58,3,,,,
89,-,Melissa Etheridge,Juliet,-,89,1,,,,
90,-,Erasure,Oh L'amour,-,2,1,,,,
91,-,Bad Wolves,Zombie,-,91,1,,,,
92,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,15,3,,,,
93,-,ZAF & Christos Mastoras,Pes,-,93,1,,,,
94,-,Danko Jones,Guess Who's Back,-,94,1,,,,
95,-,KK's Priest,Strike Of The Viper,-,95,1,,,,
96,-,Europe,The Final Countdown,-,2,103,,,,
97,-,Roy Orbison,"Oh, Pretty Woman",-,97,1,,,,
98,-,Ismerős Arcok,Nélküled,-,98,1,,,,
99,-,Daniel Powter,Bad Day,-,18,24,,,,
100,-,Weimar,Zahme Vögel,-,100,1,,,,
