Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,99,,,,
3,up,Zimbabwe,Traición a la Mexicana,3,1,94,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),39,1,97,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,99,,,,
6,down,Don Omar,Dile,5,2,99,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,99,,,,
8,down,Los Cafres,Aire,7,2,97,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,95,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,1,95,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,99,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,99,,,,
13,up,Ziggy Marley,True to Myself,14,3,96,,,,
14,down,Inner Circle,Games People Play,11,4,96,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,99,,,,
16,down,UB40,Kingston Town,12,8,99,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,11,99,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,96,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,46,,,,
20,down,SOJA,You and Me (feat. Chris Boomer),18,10,99,,,,
21,up,Alpha Blondy,I Wish You Were Here,30,21,58,,,,
22,down,Laguna Pai,Kultura Babylon,20,13,84,,,,
23,down,Laguna Pai,Mala Vibra,21,17,85,,,,
24,down,SOJA,Not Done Yet,23,7,97,,,,
25,down,Dread Mar I,Tu sin mi,8,1,96,,,,
26,up,Los Cafres,Tus ojos,26,5,97,,,,
27,down,Cultura Profética,Ilegal,25,17,25,,,,
28,up,Los Cafres,De mi mente,32,9,99,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),27,6,95,,,,
30,up,Los Cafres,Si el Amor Se Cae,33,10,99,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,28,16,99,,,,
32,down,Beele,Loco,29,7,76,90,2020-05-03,90,2020-05-03
33,down,Kevin Lyttle,Turn Me On,31,6,98,,,,
34,up,Laguna Pai,Galán de Combi,34,13,98,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,8,95,,,,
36,-,Gondwana,Antonia,-,1,86,,,,
37,down,Matisyahu,King Without a Crown,36,13,98,,,,
38,down,Laguna Pai,Smile,37,16,90,,,,
39,up,Los Cafres,Bastará,42,13,93,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",38,8,95,,,,
41,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,14,97,,,,
42,up,Los Cafres,Momento,49,12,95,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,41,5,99,,,,
44,up,Natiruts,"Sorri, Sou Rei",51,16,99,,,,
45,down,Bob Marley & The Wailers,Jamming,43,17,99,,,,
46,down,SOJA,I Don't Wanna Wait,44,26,99,,,,
47,down,Ziggy Marley & The Melody Makers,Give a Little Love,45,30,99,,,,
48,down,SOJA,Here I Am (feat. Rebelution),46,27,98,,,,
49,down,UB40,Wear You to the Ball,48,11,99,,,,
50,up,Zimbabwe,Loco de Atar,50,12,94,,,,
51,up,Los Cafres,Casi q' me pierdo,53,15,99,,,,
52,up,Shaggy,Big Up,54,24,97,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,21,98,,,,
54,up,SOJA,Everything Changes,57,22,99,,,,
55,up,UB40,Red Red Wine (Edit),58,16,98,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),59,15,92,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,52,15,97,,,,
58,down,Dread Mar I,Árbol sin hojas,22,4,96,,,,
59,up,Diana King,L-L-Lies,60,18,94,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,61,39,99,,,,
61,up,SOJA,When We Were Younger,63,24,99,,,,
62,up,Cultura Profética,Rimas Pa' Seducir,62,34,25,,,,
63,up,Cultura Profética,La Complicidad,64,42,17,,,,
64,down,Temple Sour,Verte Así,56,31,97,,,,
65,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,18,98,,,,
66,up,SOJA,Rest of My Life (Bonus Track),66,37,95,,,,
67,up,Dr. Alban,Reggae Gone Ragga,67,39,95,,,,
68,up,Laguna Pai,Somos Pocos,68,38,99,,,,
69,up,Alpha Blondy & The Wailers,Cocody Rock,69,25,97,,,,
70,up,UB40,Here I Am (Come and Take Me),75,44,97,,,,
71,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",70,23,95,,,,
