Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy De Wit,Waarom De Zon Vandaag Verdween,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,87,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,87,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,75,,,,
5,up,Manu Chao,Me Gustas Tu,12,1,87,,,,
6,up,Matia Bazar,Ti sento,6,3,87,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,76,,,,
8,up,Khaled,Aicha (version mixte),9,2,87,,,,
9,up,Mahala Raï Banda,Mahalageasca,10,7,87,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,14,3,80,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,82,,,,
12,up,Gerard Joling,Maar vanavond,15,6,78,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,83,,,,
14,down,Rutger Van Barneveld,Helena 2.0,8,1,21,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,3,87,,,,
16,up,Clannad,Theme from Harry's Game,17,3,76,,,,
17,up,Matangi & Youp van 't Hek,Flappie,21,7,83,,,,
18,up,BLØF,Mooie Dag,39,14,87,,,,
19,-,Rema,Soundgasm,-,2,3,,,,
20,up,Guus Meeuwis,Het Is Een Nacht,25,17,87,,,,
21,up,Secret Garden,Nocturne,31,2,87,,,,
22,up,Rein van den Broek,Tarantuella,26,6,73,,,,
23,down,Demis Roussos,My Friend the Wind,18,5,87,,,,
24,up,Circus Custers,Verliefd,28,14,79,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,86,,,,
26,up,Mory Kanté,Yeke Yeke,30,2,85,,,,
27,up,Deva Premal,Gayatri Mantra,35,14,78,,,,
28,up,The Opposites,Licht Uit (Coone Remix),43,28,85,,,,
29,up,Django Wagner,Die Ene Mooie Vrouw,40,14,84,,,,
30,up,Roy Raymonds,La La La Liedje,41,13,85,,,,
31,up,Mercedes Sosa,Gracias A La Vida,48,31,38,,,,
32,down,Demis Roussos,Forever and Ever,19,6,87,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,33,22,86,,,,
34,up,Cirque du Soleil,Alegria,38,31,81,,,,
35,down,Gustavo Santaolalla,Deportation / Iguazu,32,23,85,,,,
36,up,Helemaal Hollands,Wat Een Vrouw,44,15,85,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,85,,,,
38,up,Gérard Lenorman,Si j'étais président,45,33,77,,,,
39,down,Django Wagner,Kali,5,2,83,,,,
40,up,BLØF,Dichterbij Dan Ooit,47,32,85,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,49,32,85,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,84,,,,
43,up,Rusted Root,Send Me On My Way,79,15,78,,,,
44,up,Dario G,Sunchyme,51,33,85,,,,
45,up,Manu Chao,Bongo Bong,73,16,68,,,,
46,-,Khaled,C’est la vie,-,4,58,,,,
47,down,Django Wagner,Dat Ene Moment,23,8,81,,,,
48,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,4,78,,,,
49,up,Jungle By Night,Hot Mama Hot,99,17,74,,,,
50,-,Lenny Kuhr,Visite,-,19,68,,,,
51,-,Zouk Machine,Maldon (Version originale),-,21,72,,,,
52,-,Volumia!,Hou me vast,-,31,71,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,38,80,,,,
54,down,Rein van den Broek,Trumpet Cross,20,1,75,,,,
55,down,Paula Paloma,S.O.S.,22,9,87,,,,
56,down,Shantel,Disko Partizani,24,12,76,,,,
57,down,Koos Alberts,Zijn Het Je Ogen,27,12,77,,,,
58,-,Secret Garden,Song from a Secret Garden,-,41,78,,,,
59,-,Mariana Cortesão,AraMarA (feat. Heather Christie),-,59,1,,,,
60,-,Danit,Guacamayo,-,60,1,,,,
61,down,Jan Biggel,Ons Moeder Zeej Nog ...,60,1,4,,,,
62,-,Niels Korsuize,Mariloe,-,1,3,,,,
63,down,Clannad & Bono,In a Lifetime,34,18,77,,,,
64,-,Jungle By Night,Afro Blue,-,22,72,,,,
65,-,"Terri, Bella Shmurda & MohBad",Money,-,65,1,,,,
66,-,Freek de Jonge,Schietgebed,-,66,1,,,,
67,down,L.A.X,Sempe,54,54,2,,,,
68,-,Thebest Kingmalandro,Vamos Se Pô,-,68,1,,,,
69,-,Dj Reptile,Futbol y Rumba (feat. Cristian DJ),-,69,1,,,,
70,-,Koffi Olomide,Jour de Joie,-,70,1,,,,
71,-,Kerwin Du Bois & Hook Gawdess,Soca Soulmate,-,71,1,,,,
72,-,Morriston Orpheus Choir,Flower of Scotland,-,72,1,,,,
73,-,Band of An Garda Siochana,Bass in the Ballroom,-,73,1,,,,
74,-,DJ Nilson,Mo DJ (feat. Preto Show & O Team),-,74,1,,,,
75,-,Lei'ohu Ryder & Maydeen 'Iao,Wai Ola Ha,-,75,1,,,,
76,-,Samarabalouf,Coup de foudre,-,76,1,,,,
77,-,Corey Judd,Tiwaz (feat. Fuimadane),-,77,1,,,,
78,-,Manu Chao,Clandestino,-,78,1,,,,
79,-,Aşık Veysel,Birlik Destanı,-,79,1,,,,
80,-,Sogand,Atish,-,80,1,,,,
81,-,Owiny Sigoma Band,Nyiduonge Drums,-,81,1,,,,
82,-,J. Frazy,My Bonny is over the ocean,-,82,1,,,,
83,-,Gabby Pahinui,Kilakila O Moanalua,-,83,1,,,,
84,-,Hepie & Hepie,Ons Dorp,-,32,78,,,,
85,-,Fuimadane,Hail Mani,-,85,1,,,,
86,-,Jon Simon,Erev Shel Shoshanim,-,86,1,,,,
87,-,Talitha MacKenzie,'S Muladach Mi 'S Mi Air M'Aineoil (Mournful Am I),-,87,1,,,,
88,-,Cabo Verde Band,Nha Vida (Instrumental),-,88,1,,,,
89,-,BLØF,Blauwe Ruis,-,16,71,,,,
90,-,サンボマスター,光のロック,-,90,1,,,,
91,-,Drumming Songs,Yatipi,-,91,1,,,,
92,-,Drumming Songs,Dance of the Sacred,-,92,1,,,,
93,-,"Cincinnati Pops Orchestra, Erich Kunzel & James Galway",Simple Gifts,-,93,1,,,,
94,down,Burna Boy,Kilometre,58,2,6,,,,
95,-,Nynke Laverman,Vida Triste,-,52,65,,,,
96,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,67,,,,
97,up,Willeke Alberti,Telkens weer,100,21,72,,,,
98,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,69,,,,
99,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,65,,,,
100,-,Brace,Dilemma,-,36,64,,,,
