Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,27,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,27,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,27,,,,
5,up,Django Wagner,Kali,5,2,27,,,,
6,up,Matia Bazar,Ti sento,6,3,27,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,25,,,,
8,up,Khaled,Aicha (version mixte),9,2,27,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,27,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,24,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,14,3,25,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,27,,,,
13,up,Gerard Joling,Maar vanavond,15,6,27,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,24,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,25,,,,
16,up,Secret Garden,Nocturne,17,2,27,,,,
17,up,Clannad,Theme from Harry's Game,18,3,22,,,,
18,up,Matangi & Youp van 't Hek,Flappie,19,7,25,,,,
19,up,Django Wagner,Dat Ene Moment,20,8,24,,,,
20,up,Paula Paloma,S.O.S.,21,9,27,,,,
21,up,Shantel,Disko Partizani,23,12,22,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,24,17,27,,,,
23,up,Demis Roussos,My Friend the Wind,30,5,27,,,,
24,up,Koos Alberts,Zijn Het Je Ogen,25,12,23,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),39,20,27,,,,
26,up,Circus Custers,Verliefd,26,14,23,,,,
27,up,Demis Roussos,Forever and Ever,35,6,27,,,,
28,down,Nick & Simon,Een Zomer Lang,27,21,25,,,,
