Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,122,,,,
3,down,Rudy De Wit,Oh Jij Ja Jij,2,2,7,,,,
4,down,Yosee,Helemaal Gehad Met Jou,3,2,8,,,,
5,down,Rutger Van Barneveld,Ik Zie De Liefde,4,2,3,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,122,,,,
7,down,Django Wagner,Kali,6,2,116,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,122,,,,
9,down,Matia Bazar,Ti sento,8,3,122,,,,
10,down,Khaled,Aicha (version mixte),9,2,122,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,122,,,,
12,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,102,,,,
13,down,Mahala Raï Banda,Mahalageasca,10,7,122,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,117,,,,
15,down,Gerard Joling,Maar vanavond,13,5,113,,,,
16,down,Demis Roussos,My Friend the Wind,15,5,122,,,,
17,down,Clannad,Theme from Harry's Game,14,3,107,,,,
18,down,Matangi & Youp van 't Hek,Flappie,16,7,117,,,,
19,down,Demis Roussos,Forever and Ever,18,6,122,,,,
20,down,Django Wagner,Dat Ene Moment,17,8,113,,,,
21,down,Paula Paloma,S.O.S.,19,9,122,,,,
22,down,Shantel,Disko Partizani,21,12,109,,,,
23,up,Secret Garden,Nocturne,23,2,122,,,,
24,down,Rein van den Broek,Trumpet Cross,22,1,101,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,24,17,122,,,,
26,down,BLØF,Mooie Dag,20,14,122,,,,
27,down,Koos Alberts,Zijn Het Je Ogen,25,12,107,,,,
28,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,121,,,,
29,down,Rein van den Broek,Tarantuella,27,6,104,,,,
30,up,Django Wagner,Mooie Blauwe Ogen,57,3,114,,,,
31,down,Clannad & Bono,In a Lifetime,28,18,110,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,29,22,121,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,32,23,120,,,,
34,down,Deva Premal,Gayatri Mantra,30,14,111,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,2,25,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,120,,,,
37,up,Rupee,Tempted to Touch,58,12,107,,,,
38,down,Mory Kanté,Yeke Yeke,33,2,120,,,,
39,up,Mercedes Sosa,Gracias A La Vida,50,31,73,,,,
40,down,Django Wagner,Die Ene Mooie Vrouw,36,14,119,,,,
41,down,Rusted Root,Send Me On My Way,37,15,110,,,,
42,down,Roy Raymonds,La La La Liedje,38,13,120,,,,
43,down,Dario G,Sunchyme,40,33,120,,,,
44,down,Helemaal Hollands,Wat Een Vrouw,42,15,120,,,,
45,down,The Opposites,Licht Uit (Coone Remix),39,28,120,,,,
46,down,BLØF,Dichterbij Dan Ooit,43,32,120,,,,
47,down,Guus Meeuwis,Geef Mij Je Angst,44,32,120,,,,
48,down,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,119,,,,
49,down,Jungle By Night,Hot Mama Hot,47,17,107,,,,
50,up,Zouk Machine,Maldon (Version originale),92,21,105,,,,
51,up,Manu Chao,Bongo Bong,68,16,100,,,,
52,down,Secret Garden,Song from a Secret Garden,48,41,113,,,,
53,down,Willeke Alberti,Telkens weer,49,21,106,,,,
54,down,Jungle By Night,Afro Blue,51,22,105,,,,
55,down,Hepie & Hepie,Ons Dorp,52,32,113,,,,
56,down,Loreena McKennitt,The Dark Night of the Soul,53,26,88,,,,
57,-,1da Banton,No Wahala,-,7,2,,,,
58,down,Loreena McKennitt,The Mystic's Dream,54,28,84,,,,
59,down,Dennis Jones,Deel Van Jou (feat. Sophie),55,1,24,,,,
60,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,60,25,103,,,,
61,down,BLØF,Blauwe Ruis,56,16,106,,,,
62,down,Brace,Dilemma,61,36,98,,,,
63,up,Nynke Laverman,Vida Triste,70,52,97,,,,
64,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,96,,,,
65,down,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,98,,,,
66,up,Nynke Laverman,Der Wie Ris,71,58,81,,,,
67,down,Jungle By Night,Camel,64,29,86,,,,
68,up,Jungle By Night,Termite,69,31,82,,,,
69,up,Jungle By Night,E.T.,73,33,76,,,,
70,up,Jungle By Night,Great Wide Open,74,46,73,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,38,115,,,,
72,down,Rutger Van Barneveld,Helena 2.0,66,1,55,,,,
73,up,Volumia!,Hou me vast,84,31,106,,,,
74,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,59,6,118,,,,
75,up,Jungle By Night,Get 5,88,62,69,,,,
76,-,Aynur,Keça Kurdan,-,76,1,,,,
77,-,"Aks, Lakshmi Chandrashekar & Padmini Chandrashekar",Sharada Bhujanga Prayatashtakam,-,77,1,,,,
78,-,Alireza Ghorbani & Hesam Naseri,Her Eyes (Dashti),-,78,1,,,,
79,-,Filipa Biscaia,Rosa Secreta,-,79,1,,,,
80,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,80,1,,,,
81,-,Alireza Ghorbani & Hesam Naseri,Still Your Love (Mahoor),-,81,1,,,,
82,-,Ukrainian Bandurist Chorus,My Testament,-,82,1,,,,
83,-,1da Banton & Masterkraft,No Wahala (Masterkraft Remix),-,83,1,,,,
84,-,Babaji Bob Kindler,Shiva Paradha-Ksamapana Poem,-,84,1,,,,
85,-,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,-,85,1,,,,
86,-,Bandista,İsyan,-,86,1,,,,
87,-,Yasmin Levy,Una noche más,-,53,62,,,,
88,up,Nynke Laverman,Foar de Fiere Prins,90,62,50,,,,
89,down,Circus Custers,Verliefd,67,14,113,,,,
90,up,Ali Farka Touré,Ai Du (with Ry Cooder),91,53,56,,,,
91,up,Django Wagner,"Eenzaam, Alleen En Verloren",94,65,48,,,,
92,-,Secret Garden,Adagio,-,92,5,,,,
