Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,16,,,,
2,up,TheColorGrey,Twice As Hard,6,2,5,,,,
3,up,Arlo Parks,Green Eyes,3,2,3,,,,
4,up,Tina Turner,The Best (Edit),19,1,29,,,,
5,-,Barry White,"You're the First, The Last, My Everything",-,2,15,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,53,,,,
7,up,Kiki Gyan,Disco Dancer,8,1,40,,,,
8,-,Curtis Mayfield,Move On Up (Extended Version),-,1,20,,,,
9,down,"Calvin Harris, The Weeknd",Over Now,7,2,9,39,2020-09-06,39,2020-09-06
10,up,Estelle,American Boy (feat. Kanye West),46,8,34,,,,
11,-,Bill Withers,Lovely Day,-,1,42,100,2020-04-05,98,2020-04-12
12,down,Nao,Woman (feat. Lianne La Havas),9,6,7,,,,
13,-,Ike & Tina Turner,Nutbush City Limits,-,6,1,,,,
14,down,Black Pumas,Oct 33,2,2,10,,,,
15,-,Timmy Thomas,Why Can't We Live Together,-,15,4,,,,
16,-,Aretha Franklin,Respect,-,2,14,,,,
17,-,Randy Crawford,Street Life (Edit),-,9,6,,,,
18,down,Marvin Gaye,What's Going On,12,3,27,,,,
19,up,Philip Bailey,Easy Lover,74,8,27,,,,
20,down,Amy Winehouse,Rehab,5,1,53,,,,
21,up,Amy Winehouse,Back to Black,22,1,49,,,,
22,up,James Brown,Living In America (Live),31,5,28,,,,
23,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,9,,,,
24,up,Sade,Smooth Operator,47,3,42,,,,
25,-,Lou Rawls,See You When I Get There (Live),-,19,3,,,,
26,-,Michael Kiwanuka,Home Again,-,14,11,,,,
27,-,Patrick Juvet,I Love America (Original Version),-,3,3,,,,
28,-,Surfaces,Sunday Best,-,2,33,96,2020-03-01,27,2020-04-26
29,-,Lyn Collins,Think (About It) [Single Version],-,3,7,,,,
30,-,Prince & The Revolution,America,-,30,1,,,,
31,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,31,2,,,,
32,-,Donna Summer,The Hostage,-,18,1,,,,
33,down,Selah Sue,Always - Cosmo,28,2,13,,,,
34,-,Diana King,Shy Guy,-,2,32,,,,
35,-,Leon Bridges x Lucky Daye,All About You,-,10,1,,,,
36,-,Lianne La Havas,Bittersweet,-,1,14,,,,
37,-,Average White Band,Pick Up the Pieces,-,28,3,,,,
38,-,Hendrixx,Switching Positions,-,4,1,,,,
39,-,Chaka Khan,I’m Every Woman,-,39,1,,,,
40,-,The Drifters,On Broadway,-,22,2,,,,
41,down,Doja Cat,Say So,26,1,45,100,2020-02-02,6,2020-05-03
42,down,Greentea Peng,Hu Man,11,11,2,,,,
43,-,Young Disciples,Move On,-,43,1,,,,
44,-,Seal,Future Love Paradise,-,31,5,,,,
45,-,Des'ree,You Gotta Be,-,15,13,,,,
46,-,Lionel Richie,"Say You, Say Me",-,7,19,,,,
47,down,Greentea Peng,Hu Man,4,4,9,,,,
48,-,スリー・ディグリーズ,Year of Decision,-,33,1,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,14,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,24,,,,
51,-,Chaka Khan,I'm Every Woman,-,2,24,,,,
52,up,Ben E. King,Stand By Me,64,9,11,,,,
53,-,Dan Hartman,Relight My Fire,-,3,2,,,,
54,-,Candi Staton,Young Hearts Run Free,-,54,3,,,,
55,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,1,,,,
56,-,Boney M.,Daddy Cool,-,2,39,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),63,1,52,,,,
58,-,Jennifer Lopez,Ain't It Funny,-,6,15,,,,
