Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,200 Jazz Greatest Hits Ever,2,1,237,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,3,1,140,,,,
3,up,Kenny G,The Essential Kenny G,4,1,239,,,,
4,-,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",-,4,1,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,239,,,,
6,-,Glass Beams,Mirage - EP,-,6,3,,,,
7,up,Nguyên Lê & Ngô Hồng Quang,Ha Nội Duo,7,1,237,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),10,5,30,87,2019-10-13,20,2019-10-20
9,-,Return to Forever,Romantic Warrior,-,9,1,,,,
10,up,Miles Davis,Kind of Blue,11,1,239,,,,
11,up,Kenny G,Kenny G: Greatest Hits,13,1,236,,,,
12,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,15,2,234,,,,
13,up,Olivia Ong,Best of Olivia,16,5,238,,,,
14,up,Kenny G,Ultimate Kenny G,17,6,239,,,,
15,up,Nguyên Lê,Tales from Viêt-nam,18,4,239,,,,
16,up,Tony Bennett & Diana Krall,Love Is Here to Stay,20,2,237,,,,
17,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",21,1,239,,,,
18,down,Various Artists,100 Best of Jazz,1,1,235,,,,
19,up,Various Artists,Audiophile,22,6,239,,,,
20,up,Laufey,Bewitched,23,3,39,,,,
21,up,Stan Getz & João Gilberto,Getz/Gilberto,24,4,194,,,,
22,up,Various Artists,Cool - The Best of Jazz for Relaxin',25,14,239,,,,
23,up,Tùng Dương & Hà Trần,Bóng Tối Jazz,26,4,161,,,,
24,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",27,7,237,,,,
25,up,Kenny G,Breathless,28,7,239,,,,
26,up,Nina Simone,I Put a Spell On You,29,6,155,,,,
27,up,Diana Krall,The Look of Love,30,7,239,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,32,18,239,,,,
29,up,Vinny Valentino,Play Along Jazz - for Drums Vol I,33,1,134,,,,
30,up,Patricia Barber,Cafe Blue,35,5,239,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,37,20,239,,,,
32,up,Nina Simone,Nina Simone: The Greatest Hits,39,8,237,,,,
33,up,Miles Davis,The Essential Miles Davis,40,7,238,,,,
34,up,Pomplamoose,En Français,41,4,105,,,,
35,down,Trần Mạnh Tuấn,Về Quê,12,7,9,,,,
36,up,Ella Fitzgerald,Ella Fitzgerald: Gold,42,2,239,,,,
37,up,Scott Bradlee's Postmodern Jukebox,The Essentials,44,29,238,,,,
38,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,45,27,239,,,,
39,up,Chet Baker,The Best of Chet Baker Sings,47,6,195,,,,
40,up,Chet Baker,Triple Best of Chet Baker,48,6,232,,,,
41,up,New York Jazz Lounge,Bar Jazz Classics,49,3,234,,,,
42,up,Huong Thanh,Mangustao,50,13,239,,,,
43,up,Tiêu Châu Như Quỳnh,Acoustika,51,1,142,,,,
44,up,Melt Yourself Down,100% Yes,52,34,219,,,,
45,down,Laufey,Bewitched: The Goddess Edition,6,2,6,,,,
46,up,Toshinori Kondo,Blow the Earth (India),53,12,63,,,,
47,down,John Coltrane,My Favorite Things,43,4,114,,,,
48,up,웅산,더 베스트 웅산,54,9,88,,,,
49,up,Diana Krall,Wallflower (The Complete Sessions),55,2,238,,,,
50,up,Gerardo Frisina,Rhythmic Conversations,56,9,153,,,,
51,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),57,7,234,,,,
52,down,Tsuyoshi Yamamoto Trio,Falling In Love With Love,8,5,6,,,,
53,up,Ryo Fukui,Scenery,58,3,227,,,,
54,up,Fourplay,The Best of Fourplay,59,3,219,,,,
55,up,iwamizu,Alone,60,7,132,,,,
56,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",61,35,237,,,,
57,up,Brian Culbertson,Another Long Night Out,62,7,237,,,,
58,up,Olivia Ong,A Girl Meets Bossanova,63,11,221,,,,
