Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],2,1,22,,,,
3,up,Taylor Swift,Midnights (The Til Dawn Edition),3,1,43,,,,
4,up,Taylor Swift,folklore (deluxe version),6,1,188,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,Lover,5,1,229,7,2019-10-06,3,2019-10-20
6,up,Taylor Swift,Speak Now (Taylor's Version),7,1,38,,,,
7,up,Taylor Swift,reputation,8,3,228,74,2020-02-02,64,2020-02-09
8,up,Taylor Swift,Fearless (Taylor's Version),10,1,157,1,2021-04-11,1,2021-04-11
9,down,BINI,Talaarawan - EP,4,4,3,,,,
10,up,Taylor Swift,evermore (deluxe version),11,1,168,15,2021-01-10,1,2021-01-17
11,up,Hev Abi,Kung Alam Mo Lang,13,11,22,,,,
12,down,LANY,a beautiful blur (deluxe),9,9,21,,,,
13,-,Olivia Rodrigo,GUTS (spilled),-,13,1,,,,
14,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,12,12,2,,,,
15,up,SZA,SOS,16,1,68,,,,
16,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,73,,,,
17,down,Olivia Rodrigo,GUTS,14,1,29,,,,
18,up,NIKI,Nicole,20,3,86,,,,
19,down,LE SSERAFIM,EASY - EP,15,1,5,,,,
20,down,TWICE,With YOU-th - EP,17,3,5,,,,
21,up,Jung Kook,GOLDEN,21,2,23,,,,
22,up,Kacey Musgraves,Deeper Well,71,22,2,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),22,1,134,,,,
24,up,Beyoncé,RENAISSANCE,29,1,87,,,,
25,-,DAY6,Fourever,-,25,1,,,,
26,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,23,3,18,,,,
27,up,Ariana Grande,"thank u, next",31,6,229,26,2019-11-10,15,2020-02-02
28,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,26,4,229,37,2019-11-10,16,2021-02-07
29,down,Rivermaya,Rivermaya: Greatest Hits,28,10,227,,,,
30,up,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,34,26,95,,,,
31,down,Ariana Grande,Positions (Deluxe),25,1,162,10,2021-02-21,1,2021-02-28
32,down,Sabrina Carpenter,emails i can’t send fwd:,24,24,23,,,,
33,up,Justin Timberlake,Everything I Thought It Was,73,33,2,,,,
34,up,Silent Sanctuary,Fuchsiang Pag-Ibig,95,34,5,,,,
35,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,21,6,,,,
36,up,SZA,Ctrl (Deluxe),36,7,94,,,,
37,down,Ariana Grande,Sweetener,33,16,223,,,,
38,up,Ariana Grande,Dangerous Woman,42,18,227,,,,
39,down,IU,The Winning - EP,32,15,5,,,,
40,up,Taylor Swift,Taylor Swift (Deluxe Edition),41,25,89,,,,
41,down,Lullaby Baby,Bedtime Baby: Lullabies,38,21,168,,,,
42,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,42,1,,,,
43,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,34,69,,,,
44,down,Ed Sheeran,÷ (Deluxe),30,23,218,78,2019-10-06,36,2020-01-05
45,up,Harry Styles,Harry's House,45,1,97,,,,
46,down,LANY,Malibu Nights,35,5,177,,,,
47,up,Nina,Live!,51,15,228,,,,
48,down,21 Savage,american dream,37,5,11,,,,
49,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),48,4,202,51,2019-10-06,3,2020-07-12
50,down,Laufey,Bewitched,39,13,35,,,,
51,down,BLACKPINK,BORN PINK,46,1,80,,,,
52,up,BINI,Feel Good,75,49,4,,,,
53,down,wave to earth,0.1 flaws and all.,47,28,44,,,,
54,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),57,48,6,,,,
55,down,Troye Sivan,Something To Give Each Other,54,2,24,,,,
56,down,LANY,LANY,43,17,109,,,,
57,down,Daniel Caesar,Freudian,56,50,37,,,,
58,-,Tyla,TYLA,-,58,3,,,,
59,down,NewJeans,NewJeans 2nd EP 'Get Up',50,2,36,,,,
60,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],69,5,131,34,2020-11-29,34,2020-11-29
61,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),52,8,50,,,,
62,down,Chris Brown,11:11,59,16,20,,,,
63,up,Taylor Swift,1989 (Deluxe Edition),68,2,106,89,2019-10-06,71,2021-03-21
64,down,Lana Del Rey,Norman F*****g Rockwell!,58,14,168,34,2019-10-06,15,2019-11-10
65,down,Ed Sheeran,x,40,40,13,44,2020-05-03,44,2020-05-03
66,down,Frank Ocean,Blonde,60,26,180,30,2019-11-10,30,2019-11-10
67,down,Travis Scott,UTOPIA,55,7,35,,,,
68,down,Nicki Minaj,Pink Friday 2,65,2,12,,,,
69,down,V,Layover - EP,49,3,29,,,,
70,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,67,1,48,,,,
71,up,Lullabies,Lullabies,77,54,51,,,,
72,up,Jimin,FACE - EP,93,3,28,,,,
73,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",63,63,28,,,,
74,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,70,7,51,,,,
75,-,Hozier,Unheard - EP,-,75,1,,,,
76,down,Cigarettes After Sex,Cigarettes After Sex,53,47,43,,,,
77,up,Various Artists,Mamma Mia! (The Movie Soundtrack),79,45,10,,,,
78,-,Post Malone,AUSTIN (Bonus),-,12,28,,,,
79,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,78,56,26,,,,
80,up,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',96,1,57,,,,
81,down,Drake,For All The Dogs Scary Hours Edition,76,16,19,,,,
82,-,Tj Monterde,Little Paradise - EP,-,82,1,,,,
83,down,LANY,mama's boy (deluxe),66,10,82,,,,
84,up,Eraserheads,Huling El Bimbo (Live at 2022 The Eraserheads Reunion Concert),94,84,2,,,,
85,-,FLETCHER,In Search Of The Antidote,-,85,1,,,,
86,-,Paramore,After Laughter,-,56,25,,,,
87,down,Djo,DECIDE,62,62,4,,,,
88,-,BLACKPINK,THE ALBUM,-,1,166,13,2020-10-04,2,2020-10-11
89,up,Cup of Joe,Patutunguhan - EP,92,41,19,,,,
90,-,LE SSERAFIM,Smart (Remixes),-,90,1,,,,
91,down,Ariana Grande,My Everything (Deluxe),72,30,94,,,,
92,down,Doja Cat,Planet Her (Deluxe),81,2,141,,,,
93,down,LANY,gg bb xx (deluxe),64,19,56,,,,
94,-,Nursery Rhymes 123,Lullaby Baby,-,9,201,,,,
95,-,Don Moen,Ultimate Collection,-,33,161,,,,
96,-,Justin Bieber,Justice (The Complete Edition),-,21,65,,,,
97,-,Caleb and Kelsey,Worship,-,82,7,,,,
98,-,Various Artists,Best of OPM Acoustic Hits,-,62,21,,,,
99,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,91,22,170,,,,
100,down,Calm Sounds & Sleep Sounds,Brown Noise,87,87,9,,,,
