Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,239,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,13,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,13,6,10,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),8,2,240,90,2019-10-06,35,2019-10-20
8,down,Luke Combs,Gettin' Old,7,3,68,,,,
9,down,Kacey Musgraves,Golden Hour,6,2,240,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,7,5,,,,
11,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,237,,,,
12,up,Zach Bryan,Zach Bryan,16,4,42,,,,
13,down,Morgan Wallen,One Thing At A Time,12,3,71,,,,
14,up,Chris Stapleton,Higher,19,3,35,,,,
15,down,Chris Stapleton,Traveller,14,2,240,100,2019-10-13,77,2020-02-23
16,down,Taylor Swift,Fearless (Platinum Edition),15,5,150,74,2021-02-14,74,2021-02-14
17,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),21,2,199,78,2020-09-27,9,2020-11-01
18,down,Shania Twain,Come On Over (Special Edition),17,3,80,,,,
19,down,Morgan Wallen,Dangerous: The Double Album,18,1,178,39,2020-11-22,1,2021-01-31
20,up,Johnny Cash,American IV: The Man Comes Around,20,7,237,,,,
21,up,Willie Nelson,The Border,44,21,2,,,,
22,up,Luke Combs,Growin' Up,25,2,104,,,,
23,up,Alan Jackson,Good Time,27,15,140,,,,
24,up,Morgan Wallen,If I Know Me,30,11,210,83,2020-01-05,32,2020-08-23
25,up,Zach Bryan,Summertime Blues - EP,55,16,63,,,,
26,down,Chris Stapleton,Starting Over,22,2,187,75,2020-11-01,14,2020-11-22
27,down,Kacey Musgraves,star-crossed,26,1,146,,,,
28,down,Alan Jackson,34 Number Ones,23,3,238,,,,
29,-,テイラー・スウィフト,Red,-,29,1,,,,
30,up,The Red Clay Strays,Moment of Truth,54,22,22,,,,
31,up,Midland,On the Rocks,33,5,226,,,,
32,up,Zach Top,Cold Beer & Country Music,37,21,9,,,,
33,up,Kenny Rogers,Greatest Hits,42,2,239,,,,
34,down,Zach Bryan,American Heartbreak,28,6,103,,,,
35,-,Zach Bryan,Boys Of Faith - EP,-,4,37,,,,
36,down,Taylor Swift,Red (Big Machine Radio Release Special),11,1,237,,,,
37,up,Luke Grimes,Luke Grimes,52,7,19,,,,
38,-,Brett Young,Brett Young (Video Deluxe),-,15,120,,,,
39,up,Zac Brown Band,The Foundation,84,21,79,,,,
40,up,Various Artists,Twisters: The Album,63,40,2,,,,
41,down,Kevin Costner & Modern West,Tales from Yellowstone,24,17,63,,,,
42,down,Orville Peck,Bronco,32,3,115,,,,
43,up,Cody Johnson,Leather,43,4,37,,,,
44,up,Johnny Cash,At Folsom Prison (Live),51,25,105,,,,
45,-,Austin Mahone,A Lone Star Story,-,9,35,,,,
46,up,Riley Green,Different 'Round Here,100,21,49,99,2019-10-06,99,2019-10-06
47,-,Carly Pearce,hummingbird,-,47,1,,,,
48,down,Alan Jackson,Drive,38,16,76,,,,
49,-,Orville Peck,Stampede: Vol. 1,-,49,1,,,,
50,-,Kim Carnes,Mistaken Identity,-,11,72,,,,
51,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,31,8,7,,,,
52,-,Alan Jackson,A Lot About Livin' (and a Little 'Bout Love),-,35,36,,,,
53,up,Jon Pardi,California Sunrise,91,12,144,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",66,19,127,,,,
55,down,Travis Denning,Roads That Go Nowhere,36,36,3,,,,
56,-,Matt Stell,Born Lonely,-,56,1,,,,
57,down,Kameron Marlowe,Keepin' the Lights On,50,50,2,,,,
58,-,Dan + Shay,Dan + Shay,-,5,122,92,2019-11-17,45,2020-02-02
59,-,Koe Wetzel,9 Lives,-,53,2,,,,
60,-,Willie Nelson,Shotgun Willie,-,58,5,,,,
61,-,Midland,Let It Roll,-,6,163,,,,
62,-,49 Winchester,Fortune Favors the Bold,-,8,7,,,,
63,down,Lainey Wilson,Bell Bottom Country,34,8,75,,,,
64,-,Brantley Gilbert,The Devil Don't Sleep (Deluxe),-,35,4,,,,
65,down,Niko Moon,BETTER DAYS,47,28,4,,,,
66,-,Restless Road,Last Rodeo,-,10,17,,,,
67,down,Josh Turner,I Serve a Savior,58,33,34,,,,
68,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,32,46,,,,
69,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,5,65,,,,
70,down,Riley Green,Way Out Here,46,10,9,,,,
71,up,Johnny Cash,The Essential Johnny Cash,86,13,184,,,,
72,down,Colter Wall,Imaginary Appalachia,61,23,34,,,,
73,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),48,24,49,,,,
74,down,Luke Combs,Apple Music Live: Luke Combs - EP,41,5,90,,,,
75,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,19,25,,,,
76,-,Hindley Street Country Club,Hscc 1,-,18,84,,,,
77,down,Alan Jackson,Angels and Alcohol,62,13,110,,,,
78,-,Megan Moroney,Am I Okay?,-,42,3,,,,
79,-,Kenny Chesney,Born,-,8,8,,,,
81,down,OurVinyl & The Dead South,The Dead South  OurVinyl Sessions - EP,40,40,4,,,,
82,-,Shania Twain,Greatest Hits (2023 Remastered),-,81,3,,,,
83,-,Sam Barber,Million Eyes,-,81,2,,,,
84,-,Scotty McCreery,Rise & Fall,-,25,5,,,,
85,-,George Strait,Blue Clear Sky,-,49,13,,,,
86,-,George Strait,50 Number Ones,-,11,154,,,,
87,-,Richard Thompson,Ship To Shore,-,87,1,,,,
88,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,10,31,,,,
90,-,Alan Jackson,Genuine: The Alan Jackson Story,-,32,38,,,,
92,down,Lionel Richie,Tuskegee (Deluxe Edition),76,12,157,,,,
93,-,Alan Jackson,"Greatest Hits, Vol. 2",-,17,104,,,,
94,-,Sam Hunt,Locked Up - EP,-,17,5,,,,
95,-,Dixie Chicks,Wide Open Spaces,-,34,20,,,,
96,-,George Strait,Honky Tonk Time Machine,-,18,70,,,,
97,down,Brett Young,Across The Sheets,67,13,21,,,,
98,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,8,60,,,,
99,-,John Denver,The Essential John Denver,-,21,42,,,,
100,down,Grupo Indomable,Solo Indomable,90,90,2,,,,
