Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,70,,,,
2,up,GIVĒON,All To Me,52,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,1,53,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,72,,,,
6,up,Lionel Richie,Hello,6,1,72,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,69,,,,
8,up,Tamer Hosny,Kol Haga Bena,8,1,69,,,,
9,down,Whitney Houston,I Will Always Love You,5,1,71,,,,
10,down,Lianne La Havas,Bittersweet (Live),9,1,14,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,72,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,69,,,,
13,up,Boney M.,Daddy Cool,13,1,69,,,,
14,up,Angham,Sanda Aleik,15,1,65,,,,
15,up,The Weeknd,Call Out My Name,16,1,72,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,11,11,5,37,2021-02-21,8,2021-03-21
17,-,Gaho & Villain,Then,-,17,1,,,,
18,up,Doja Cat,Say So,21,4,44,100,2020-02-02,6,2020-05-03
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,71,,,,
20,-,Jhené Aiko,stranger,-,20,1,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,72,,,,
22,up,The Weeknd,Party Monster,22,11,72,,,,
23,up,Kehlani,Gangsta,23,8,72,,,,
24,up,Boney M.,Ma Baker,25,8,69,,,,
25,up,Boney M.,Brown Girl In the Ring,26,11,72,,,,
26,-,Egozi,Jell-O,-,26,1,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,8,2,6,2021-03-14,2,2021-05-09
28,-,Terence Trent D'Arby,Sign Your Name,-,28,1,,,,
29,up,Akon,Right Now (Na Na Na),88,10,72,,,,
30,down,Amy Winehouse,Back to Black,29,8,72,,,,
31,up,John Legend,Love Me Now,31,8,72,,,,
32,-,Khalid,Heaven,-,32,1,,,,
33,up,Whitney Houston,I Have Nothing,34,9,70,,,,
34,down,Ali Gatie,It's You,32,1,51,41,2019-10-06,35,2019-10-27
35,up,Whitney Houston,I Have Nothing (2000 Remaster),36,4,72,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,28,2,72,,,,
37,up,Masego,Navajo,87,37,4,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,1,40,,,,
39,up,Kali Uchis,telepatía,42,7,2,27,2021-02-28,6,2021-03-28
40,down,Rihanna,Don't Stop the Music,38,16,63,,,,
41,down,Sade,Smooth Operator (Single Version),39,7,72,,,,
42,down,Ali Gatie,Moonlight,40,4,48,,,,
43,-,Four Tops,"Reach Out I'll Be There (Live On The Ed Sullivan Show, October 16, 1966)",-,43,1,,,,
44,down,The Weeknd,False Alarm,41,17,69,,,,
45,up,John Legend,You & I (Nobody In the World),45,25,72,,,,
46,up,Trey Songz,Na Na,47,16,72,,,,
47,up,Whitney Houston,Run to You,49,16,72,,,,
48,up,Moon Birds,"Astro ""9""",63,13,4,,,,
49,up,The Weeknd,Try Me,51,12,72,,,,
50,up,Usher,Good Kisser (Disclosure Remix),53,29,72,,,,
51,up,The Weeknd,In Your Eyes,54,1,50,41,2020-03-22,12,2020-03-29
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,72,,,,
53,up,Nelly,Dilemma,57,8,71,,,,
54,-,Chris Brown,Oh Yeah (feat. Snoop Dogg & 2 Chainz) [Rarities & B-Sides],-,54,1,,,,
55,up,Prince & The Revolution,Purple Rain,59,14,72,,,,
56,up,Amy Winehouse,Rehab,83,4,55,,,,
57,up,Rihanna,Disturbia,60,19,72,,,,
58,up,Fousheé,Deep End,58,14,6,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,61,3,72,,,,
60,up,Jacob Banks,Dear Simone,66,60,2,,,,
61,up,Chaka Khan,Ain't Nobody,65,14,71,,,,
62,up,The Weeknd,Privilege,67,15,72,,,,
63,down,The Weeknd & Gesaffelstein,Hurt You,56,18,70,,,,
64,up,Khalid & Normani,Love Lies,68,15,71,,,,
65,-,Chris Brown,Don't Wake Me Up,-,19,4,,,,
66,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),69,34,72,,,,
67,up,Boney M.,Sunny,70,17,71,,,,
68,-,Four Tops,"Reach Out, I'll Be There (Live From The Upper Deck Of The Roostertail/1966)",-,22,1,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],71,18,69,,,,
70,up,The Weeknd,Wasted Times,72,23,69,,,,
71,up,WSTRN,In2,74,39,69,,,,
72,down,"Earth, Wind & Fire",Fantasy,14,14,17,,,,
73,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,75,15,69,,,,
74,up,The Weeknd,Die For You,76,3,61,,,,
75,down,Sade,No Ordinary Love,64,13,72,,,,
76,up,アリシア・キーズ,In Common,77,43,68,,,,
77,up,Tina Turner,The Best (Edit),78,13,56,,,,
78,up,Aretha Franklin,I Say a Little Prayer,79,15,65,,,,
79,down,JenJoon,Shweraa Tafia (feat. 4lfa),44,44,2,,,,
80,up,Boney M.,Daddy Cool (2001 Remix),80,11,65,,,,
81,-,Chery,I'll Never Leave,-,47,1,,,,
82,-,Tension,Miracle,-,48,1,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,21,40,,,,
84,down,Chris Brown,Fine China,46,43,10,,,,
85,down,Seal,Kiss from a Rose,24,10,65,,,,
86,-,Chris Brown,Turn Up the Music,-,21,3,,,,
87,down,Bee Gees,You Should Be Dancing,85,17,14,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,86,26,34,,,,
89,-,Chris Brown,Don't Judge Me,-,75,3,,,,
90,-,The Weeknd,Blinding Lights (Instrumental),-,90,1,,,,
91,down,Tinashe,2 On (feat. Schoolboy Q),81,18,29,,,,
92,down,Lionel Richie,Stuck On You,18,18,5,,,,
93,down,Gloria Gaynor,I Will Survive (Extended Version),27,11,13,,,,
94,down,Masego,Tadow (feat. FKJ),92,2,22,,,,
95,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,96,11,57,,,,
96,-,Fousheé,Deep End (Rompasso Remix),-,96,1,,,,
