Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,2,1,216,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,207,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,191,,,,
4,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,197,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,214,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,208,,,,
7,up,Hadag Nahash,תן לי מנגינה,8,3,203,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,209,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,218,,,,
10,up,Static & Ben El,אמאלה,29,1,182,,,,
11,down,Ness & Stilla,חרבו דרבו,1,1,11,,,,
12,down,Fetty Wap,679 (feat. Monty),11,6,207,,,,
13,down,כפיר צפריר,פחד אלוהים,5,1,14,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,213,,,,
15,down,Static & Ben El,Namaste,13,9,202,,,,
16,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
17,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),31,3,116,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),14,8,191,,,,
19,down,Hadag Nahash,זמן להתעורר,15,2,215,,,,
20,down,Static & Ben El,גומיגם,17,10,206,,,,
21,-,Megan Thee Stallion,HISS,-,21,1,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,201,,,,
23,down,Wiz Khalifa,Black and Yellow,19,7,202,,,,
24,down,E-Z,Lo Hakol Min Alla,20,14,210,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,1,147,60,2021-02-07,6,2021-04-04
26,down,Kent Jones,Don't Mind,23,16,215,,,,
27,down,Fetty Wap,Trap Queen,24,17,202,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,215,,,,
29,down,Static & Ben El,Kawaii,26,19,179,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,178,,,,
31,up,Flo Rida,Whistle,32,8,209,,,,
32,down,Tuna & Jasmin Moallem,סהרה (Live),22,4,70,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,190,,,,
34,-,Stormzy & RAYE,The Weekend,-,34,1,,,,
35,-,Nomcas,הוא לג'יט זיין את בת דודה שלו (feat. גיא ויליאמס),-,35,1,,,,
36,-,Demise,Show My Love for You,-,36,1,,,,
37,-,vyshel pokurit,пунктир,-,37,1,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,5,155,36,2020-02-16,36,2020-02-16
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,110,,,,
40,-,Prznt,Rollie (feat. Watrcup),-,40,1,,,,
41,-,Adin4KT,Hello (Remix),-,41,1,,,,
42,-,Davus,Chapón,-,42,1,,,,
43,-,Brutha Rick,Feed My Sheep,-,43,1,,,,
44,-,YoungBoy Never Broke Again,Smoke One,-,44,1,,,,
45,-,Zoey Dollaz,Bad Tings (feat. Future & Tory Lanez) [Richmix],-,45,1,,,,
46,-,Brutha Rick,The WORD,-,46,1,,,,
47,-,Loose,Welcome To Moscow,-,47,1,,,,
48,-,YoungBoy Never Broke Again,No Switch,-,48,1,,,,
49,-,Hassan,Zina (feat. Souf),-,49,1,,,,
50,-,Ravid Plotnik,‏שלווה בארמונותייך,-,32,4,,,,
