Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,76,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),8,2,2,,,,
3,up,Phil Wickham,Battle Belongs,4,1,32,,,,
4,down,Lauren Daigle,Hold On To Me,3,1,8,,,,
5,up,MercyMe,I Can Only Imagine,24,1,76,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,4,,,,
7,up,TobyMac,Help Is On The Way (Maybe Midnight),10,1,9,,,,
8,up,Sixpence None the Richer,Kiss Me,11,1,76,,,,
9,down,Phil Wickham,House of the Lord,6,6,3,,,,
10,up,Crowder,Good God Almighty (Radio Version),38,10,12,,,,
11,down,Cassandra & Callahan,An Easter Hallelujah,5,5,2,,,,
12,up,CeCe Winans,Goodness of God (Live),18,1,3,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,76,,,,
14,down,Charity Gayle,Thank You Jesus for the Blood,12,6,7,,,,
15,up,Rend Collective,My Lighthouse,28,3,75,,,,
16,up,Lauren Daigle,Hold On To Me (feat. AHI),51,11,4,,,,
17,-,KingsPorch,I Speak Jesus,-,5,2,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,76,,,,
19,up,for KING & COUNTRY,Amen,21,10,10,,,,
20,up,Crowder,Good God Almighty,22,5,8,,,,
21,down,MercyMe,Say I Won't,14,3,19,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),36,6,75,,,,
23,up,Casting Crowns,Who Am I,53,4,75,,,,
24,down,Zach Williams,Less Like Me,17,4,15,,,,
25,up,Zach Williams,Stand My Ground,50,25,3,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,26,2,,,,
27,up,Zach Williams & Dolly Parton,There Was Jesus,32,1,70,,,,
28,up,Jeremy Camp,Out Of My Hands (Radio Version),49,28,7,,,,
29,down,for KING & COUNTRY,God Only Knows,19,3,66,,,,
30,up,Phil Wickham,This Is Amazing Grace,47,11,70,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,4,4,,,,
32,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,27,3,,,,
33,up,Crowder,He Is,45,8,4,,,,
34,-,MercyMe,On Our Way (feat. Sam Wesley),-,27,3,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,71,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,55,85,2020-03-22,78,2020-03-29
37,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,9,73,,,,
38,-,Chris Tomlin,Good Good Father,-,5,62,,,,
39,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,2,54,,,,
40,-,Tasha Layton,Look What You've Done,-,9,1,,,,
41,-,Chris Tomlin,Our God,-,9,72,,,,
42,up,Andrew Ripp,Jericho,43,9,11,,,,
43,up,MercyMe,Even If,44,5,71,,,,
44,-,Zach Williams,Turn It Over,-,28,1,,,,
45,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,21,,,,
46,up,Jordan Feliz,Next to Me,65,22,5,,,,
47,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,4,,,,
48,down,Justin Bieber & Beam,Freedom,7,7,2,,,,
49,up,We The Kingdom,Child Of Love,69,38,4,,,,
50,up,Laura Story,Blessings,55,9,70,,,,
51,up,Chris Tomlin,How Great Is Our God,79,9,67,,,,
52,down,Matthew West,Truth Be Told,25,5,31,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,55,,,,
54,up,Chris Tomlin,Who You Are To Me (feat. Lady A),63,2,38,,,,
55,-,MercyMe,Best News Ever,-,55,1,,,,
56,up,Leeland,Way Maker (Live),61,2,69,,,,
57,-,Randy Travis,Three Wooden Crosses,-,45,1,,,,
58,-,Hillsong Worship,Who You Say I Am,-,19,20,,,,
59,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),60,59,4,,,,
60,down,Elevation Worship,RATTLE! (Live),30,3,20,,,,
61,-,We The Kingdom,Holy Water,-,3,51,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,32,2,,,,
63,-,Mandisa,Overcomer,-,31,33,,,,
64,-,Life.Church Worship,Where the Spirit of the Lord Is,-,64,1,,,,
65,-,Cory Asbury,Reckless Love,-,10,69,,,,
66,-,Neon Feather,Luminism,-,66,1,,,,
67,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,15,,,,
68,-,Rare of Breed,For Me (feat. Loren Day),-,68,1,,,,
69,-,Stuart Townend,In Christ Alone,-,69,1,,,,
70,-,Rex Verzosa,Grace Poured,-,70,1,,,,
71,down,Jordan St.Cyr,Fires,46,18,17,,,,
72,-,Mark Beswick,My Help,-,72,1,,,,
73,-,The Foster Triplets,Four Days Late,-,73,1,,,,
74,-,Katie Cobbs,The Beautiful Name of Jesus,-,74,1,,,,
75,-,Riley Clemmons,Keep On Hoping (Piano Choir Version),-,75,1,,,,
76,down,for KING & COUNTRY,Burn The Ships,57,5,64,,,,
77,-,Tauren Wells,Hills and Valleys (Live),-,77,1,,,,
78,down,Phil Wickham,Living Hope,15,13,38,,,,
79,-,Blessings Ng,I'm so Grateful (feat. James Okon),-,79,1,,,,
80,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,80,1,,,,
81,-,Abundant Life Church,The Voice of Hope (Live),-,81,1,,,,
82,-,Hope Darst,Peace Be Still (The Selah Session),-,82,1,,,,
83,-,Summit Sounds,I Am in Love (Spontaneous),-,83,1,,,,
84,-,Danny Gokey,New Day,-,67,1,,,,
85,-,Michele Wagner,"Safe, Safe Place",-,85,1,,,,
86,-,"La Chapelle Musique, Philippe Joseph Bedard & Etienne Charles",Rien N'est Plus Haut,-,86,1,,,,
87,-,HolyName,Fall On Your Knees (feat. Brook Reeves),-,87,1,,,,
88,-,Riley Clemmons,Keep On Hoping,-,16,3,,,,
89,-,Al Denson,I Still Believe In Forever,-,89,1,,,,
90,-,The Paul-Enenche Family,Turn It Around,-,90,1,,,,
91,-,Tori Harper,Seasons (Alt Mix),-,91,1,,,,
92,-,Deborah Paul-Enenche,Even If You Slay Me,-,92,1,,,,
93,-,Kerrie Roberts,Keeping Angels Busy,-,93,1,,,,
94,-,Ri-An,Confidence,-,94,1,,,,
95,-,Dr. Paul Enenche,Let Me Want What You Want,-,95,1,,,,
96,-,The Kab's Group,Bolingo Ya Libela,-,96,1,,,,
97,-,Ri-An,Never Hate You (feat. Mitch Wong),-,97,1,,,,
98,down,Casting Crowns,Glorious Day (Living He Loved Me),52,5,68,,,,
99,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,63,,,,
100,down,Hillsong Worship,What a Beautiful Name (Acoustic),88,11,65,,,,
