Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,14,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,8,,,,
4,up,Nichole Nordeman,Slow Down,18,4,11,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,33,,,,
6,up,Sixpence None the Richer,Kiss Me,11,1,33,,,,
7,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],27,4,28,,,,
8,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,27,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,33,,,,
10,down,Lauren Daigle,Rescue,6,1,33,74,2019-10-13,74,2019-10-13
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,3,33,,,,
12,up,Chris Tomlin,Good Good Father,96,5,23,,,,
13,up,Leeland,Way Maker (Live),16,2,33,,,,
14,up,Jeremy Camp,Keep Me in the Moment,17,14,9,,,,
15,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],13,8,3,,,,
16,down,MercyMe,I Can Only Imagine,8,1,33,,,,
17,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,17,1,,,,
18,down,Rend Collective,My Lighthouse,14,3,32,,,,
19,up,Phil Wickham,This Is Amazing Grace,94,11,27,,,,
20,up,Newsboys,God's Not Dead (Like a Lion),21,6,32,,,,
21,down,Casting Crowns,Who Am I,19,4,32,,,,
22,up,Chris Tomlin,Our God,23,9,31,,,,
23,up,Chris Tomlin,I Will Follow,26,11,25,,,,
24,down,Cory Asbury,The Father's House,7,7,22,,,,
25,up,Laura Story,Blessings,33,9,28,,,,
26,up,Hope Darst,Peace Be Still,41,9,4,,,,
27,up,Lauren Daigle,Trust in You,91,9,29,,,,
28,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,9,31,,,,
29,up,Natalie Grant,Praise You in This Storm,36,29,2,,,,
30,up,Casting Crowns,Glorious Day (Living He Loved Me),34,5,26,,,,
31,up,Hillsong Worship,What a Beautiful Name (Acoustic),50,11,24,,,,
32,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),20,20,2,,,,
33,down,We The Kingdom,Holy Water,9,3,31,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,13,24,,,,
35,-,Steven Curtis Chapman,That's My Dad,-,35,1,,,,
36,down,Lauren Daigle,Look Up Child,22,2,29,,,,
37,-,Sixpence None the Richer,There She Goes,-,37,4,,,,
38,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),45,3,8,,,,
39,down,Jenn Johnson,Goodness of God (Radio Version),35,24,22,,,,
40,down,MercyMe,Almost Home,38,6,31,,,,
41,up,Matthew West,The God Who Stays,73,11,31,,,,
42,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,17,,,,
43,up,Elevation Worship,See A Victory,58,8,29,,,,
44,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,21,,,,
45,up,Casting Crowns,Voice of Truth,97,7,17,,,,
46,-,MercyMe,Greater,-,14,18,,,,
47,up,Tenth Avenue North,By Your Side,100,10,18,,,,
48,-,Danny Gokey,Tell Your Heart to Beat Again,-,39,3,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,22,15,,,,
50,-,Hillsong Live,Here I Am to Worship (Live),-,50,2,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,3,31,,,,
52,down,Lauren Daigle,Still Rolling Stones,12,11,12,,,,
53,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,53,1,,,,
54,-,Jeremy Camp,Same Power,-,54,2,,,,
55,-,Terrian,Let Love Lead,-,55,1,,,,
56,up,for KING & COUNTRY & Dolly Parton,God Only Knows,85,8,23,,,,
57,-,Amy Grant,Thy Word,-,57,1,,,,
58,-,Apostolic Collective,My Story,-,58,1,,,,
59,-,Transforming Life Music,Now and Forever,-,59,1,,,,
60,-,Zach Williams,Rescue Story,-,6,27,,,,
61,-,Kirk Franklin,A God Like You,-,7,6,,,,
62,down,Josh Baldwin,Evidence (Radio Version),28,28,2,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,48,5,,,,
64,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),37,8,4,,,,
65,down,Chris Tomlin,How Great Is Our God,49,9,26,,,,
66,-,Phil Wickham,Great Things,-,53,6,,,,
67,up,We Are Messengers,Love,83,30,5,,,,
68,-,The Afters,I Will Fear No More,-,59,5,,,,
69,-,Shawna Edwards,I See a Hero,-,69,1,,,,
70,-,LEDGER,My Arms,-,13,6,,,,
71,-,Jeremy Camp,I Still Believe,-,42,1,,,,
72,-,Nita Whitaker,The Lord Sent a Child,-,72,1,,,,
73,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,37,6,,,,
74,-,Bethel Music,The Blessing (feat. We The Kingdom),-,50,4,,,,
75,-,Shaun Groves,To Be Honest,-,75,1,,,,
76,-,Planetshakers,Caught up in Your Presence (Demo),-,76,1,,,,
77,-,Anointing,Enough (Live),-,77,1,,,,
78,-,BeBe & CeCe Winans,He's Coming Soon,-,78,1,,,,
79,-,Jeremy Camp,I Still Believe (2020 Version),-,6,11,,,,
80,-,Evan Craft,You Deserve (feat. Ke'Erron Sims),-,80,1,,,,
81,-,Padre Ezequiel Dal Pozzo,A Força em Mim,-,81,1,,,,
82,-,Eyasu Teklemariam,Lamesgenew,-,82,1,,,,
83,-,We The Kingdom,Sing Wherever I Go (Live),-,81,3,,,,
84,-,Charles Billingsley,Spirit of God (feat. Tasha Layton),-,84,1,,,,
85,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,82,1,,,,
86,-,Odeerih,Extreme God (feat. Gabriel Eziashi),-,86,1,,,,
87,-,Alita,Envision Now,-,53,1,,,,
88,-,Oggie Benipayo,Huwag Limutin,-,88,1,,,,
89,-,The Grace Thrillers,Come to Me,-,89,1,,,,
90,-,Mattie Nottage,Gonna Be a Great Night,-,90,1,,,,
91,-,Spring Harvest,Father Me,-,91,1,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,24,,,,
93,-,Christlike Worship,Unchanging God,-,93,1,,,,
94,-,Christlike Worship,Christlike Love,-,94,1,,,,
95,-,The Afters,Light Up the Sky,-,19,15,,,,
96,-,The Chitans,Set Apart,-,96,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,17,,,,
98,-,Casting Crowns,Praise You In This Storm,-,10,16,,,,
99,-,Les Petits Chanteurs à la Croix de Bois & Grégory Turpin,Relève-moi (en duo avec Grégory Turpin),-,99,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,10,16,,,,
