Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,17,,,,
2,up,Lauren Daigle,You Say,4,1,99,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,99,,,,
4,down,Anne Wilson,My Jesus,2,2,23,,,,
5,-,for KING & COUNTRY,For God Is With Us,-,2,1,,,,
6,up,Lauren Daigle,Hold On To Me,37,1,31,,,,
7,down,TobyMac,Promised Land,5,5,2,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,99,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,99,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),41,10,2,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,27,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),12,6,98,,,,
13,up,Phil Wickham,House of the Lord,14,6,21,,,,
14,down,Rend Collective,My Lighthouse,11,3,98,,,,
15,down,Casting Crowns,Who Am I,13,4,98,,,,
16,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,70,6,20,,,,
17,up,Chris Tomlin,How Great Is Our God,18,9,90,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,99,,,,
19,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,88,,,,
20,up,Phil Wickham,This Is Amazing Grace,39,11,90,,,,
21,down,Phil Wickham,Battle Belongs,7,1,55,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,13,81,,,,
23,up,Lauren Daigle,Trust in You,23,9,91,,,,
24,up,Casting Crowns,Voice of Truth,25,7,74,,,,
25,up,MercyMe,Even If,30,5,88,,,,
26,up,Hillsong Worship,What a Beautiful Name (Acoustic),33,11,84,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,15,78,,,,
28,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,28,1,,,,
29,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,84,,,,
30,down,Chris Tomlin,Our God,16,9,94,,,,
31,down,Tenth Avenue North,By Your Side,29,10,68,,,,
32,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),15,9,96,,,,
33,down,Chris Tomlin,I Will Follow,19,11,85,,,,
34,-,Phil Wickham,It's Always Been You,-,1,13,,,,
35,down,Laura Story,Blessings,17,9,92,,,,
36,up,Zach Williams & Dolly Parton,There Was Jesus,79,1,83,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,71,,,,
38,down,MercyMe,Greater,26,14,64,,,,
39,down,Casting Crowns,Praise You In This Storm,32,10,67,,,,
40,down,The Afters,Light Up the Sky,34,19,65,,,,
41,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,12,64,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,21,,,,
43,up,Chris Tomlin,Good Good Father,58,5,84,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,10,65,,,,
45,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,1,,,,
46,down,Kutless,What Faith Can Do,38,26,56,,,,
47,up,TobyMac,Help Is On The Way (Maybe Midnight),78,1,30,,,,
48,down,Tasha Layton,Look What You've Done,43,9,10,,,,
49,up,Matt Redman,Blessed Be Your Name,51,24,60,,,,
50,down,for KING & COUNTRY,Relate,22,1,8,,,,
51,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,45,1,,,,
52,down,Casting Crowns,Thrive,49,12,42,,,,
53,down,Mandisa,Overcomer,44,31,47,,,,
54,-,"JahOcean, Thalia F & Wesley Latty",It's Your Joy,-,54,1,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,93,,,,
56,-,Kirk Franklin,Looking for You,-,56,1,,,,
57,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,12,,,,
58,up,Lauren Daigle,Rescue,93,1,94,74,2019-10-13,74,2019-10-13
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,59,4,,,,
60,-,Zach Williams,Fear Is a Liar,-,28,18,,,,
61,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),63,13,13,,,,
62,down,Gungor,Beautiful Things,42,13,42,,,,
63,down,CityAlight,Yet Not I but Through Christ in Me,57,28,28,,,,
64,-,Tauren Wells,Until Grace,-,64,1,,,,
65,-,Nichole Nordeman,Slow Down,-,4,39,,,,
66,-,KingsPorch,I Speak Jesus,-,5,8,,,,
67,down,Newsboys,We Believe,50,29,51,,,,
68,-,HKACM,祢許可 (純音樂),-,68,1,,,,
69,down,Elevation Worship,RATTLE! (Live),56,3,37,,,,
70,-,Danny Gokey,Stand In Faith,-,27,4,,,,
71,up,for KING & COUNTRY,God Only Knows,77,3,75,,,,
72,down,MercyMe,Flawless,46,36,38,,,,
73,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,75,33,4,,,,
74,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),35,35,3,,,,
75,-,Jordan Feliz,Next to Me,-,22,22,,,,
76,-,ASAP Preach,Take Me Back,-,76,1,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,7,,,,
78,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,6,,,,
79,-,Zach Williams,Less Like Me,-,4,33,,,,
80,-,Ronke Adesokan,Unto You We Give Our Hearts (feat. David Adesokan),-,80,1,,,,
81,-,Janet Paschal,"Jesus, Savior, Pilot Me (feat. Sonya Isaacs)",-,81,1,,,,
82,-,Ronke Adesokan,God Is Mighty (feat. Osby Berry),-,82,1,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,14,,,,
84,-,Ronke Adesokan,Thank You Lord,-,84,1,,,,
85,-,Kolade Mike-Kayspirit,River,-,85,1,,,,
86,-,Daps Gwom,Moonlight,-,86,1,,,,
87,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,16,,,,
88,-,Daps Gwom,We Are Chanting,-,88,1,,,,
89,-,Hannah Kerr,Same God,-,55,4,,,,
90,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,90,1,,,,
91,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,91,1,,,,
92,-,Nick & Becky Drake,Every Step,-,92,1,,,,
93,-,Allison Park Worship,Pour out Your Spirit,-,93,1,,,,
94,-,Allison Park Worship,I Surrender All (Every Thought),-,94,1,,,,
95,-,Allison Park Worship,Holy (Spontaneous),-,95,1,,,,
96,-,Alleluia,Kite M Louwe L,-,96,1,,,,
97,down,Hillsong UNITED,Touch the Sky,54,28,50,,,,
98,down,Jamie Grace,Hold Me (feat. tobyMac),48,36,43,,,,
99,down,Cory Asbury,Reckless Love,45,10,83,,,,
100,down,Brandon Heath,Give Me Your Eyes,52,37,37,,,,
