Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,57,,,,
3,up,Candi Staton,Young Hearts Run Free,12,1,57,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,57,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),3,3,51,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,57,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,55,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,51,,,,
9,down,Casting Crowns,Who Am I,8,2,52,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,51,,,,
11,down,Sela,Ik Zal Er Zijn,10,2,57,,,,
12,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,53,,,,
13,up,Sixpence None the Richer,Kiss Me,14,9,57,,,,
14,up,Hillsong Worship,I Surrender (Live),15,5,54,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,4,48,,,,
16,up,The Staple Singers,I'll Take You There,18,10,57,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,36,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,51,,,,
19,up,Casting Crowns,Voice of Truth,20,5,51,,,,
20,-,Julie Miller,Don't Cry for Me,-,20,1,,,,
21,-,Fernandinho,Yeshua (Ao Vivo),-,21,1,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,57,,,,
23,-,Stichting Opwekking,Halleluja Adonai (731),-,17,54,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,21,,,,
25,up,Casting Crowns,Praise You With the Dance,26,9,52,,,,
26,up,Casting Crowns,If We Are the Body,28,8,52,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,53,,,,
28,up,Casting Crowns,Your Love Is Extravagant,30,11,52,,,,
29,-,Stichting Opwekking,God Maakt Vrij (720),-,5,53,,,,
30,up,Hillsong Worship,Cornerstone (Live),31,9,54,,,,
31,up,Casting Crowns,Here I Go Again,32,13,52,,,,
32,up,Casting Crowns,What If His People Prayed,33,14,53,,,,
33,up,Candi Staton,Hallelujah Anyway,34,21,57,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,11,56,,,,
35,up,Casting Crowns,Life of Praise,36,17,52,,,,
36,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),38,22,56,,,,
37,down,Sela,Via Dolorosa,16,7,57,,,,
38,up,Casting Crowns,Glory,39,18,52,,,,
39,up,Casting Crowns,American Dream,40,20,52,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,57,,,,
41,down,Chris Tomlin,Our God,24,15,57,,,,
42,up,Michael W. Smith,Awesome God (Live),46,9,53,,,,
43,up,Stichting Opwekking,Er Is Een Dag (585),47,28,56,,,,
44,up,Stichting Opwekking,Kom Tot de Vader (599),48,27,55,,,,
45,up,Michael W. Smith,Agnus Dei (Live),49,12,51,,,,
46,up,Kari Jobe,Revelation Song,50,31,51,,,,
47,-,CeCe Winans,Never Lost,-,47,2,,,,
48,-,Dalton Thomas,Maranatha,-,48,1,,,,
49,up,Trinity (NL),Fiesta Celestial,52,17,57,,,,
50,up,Bob Carlisle,Butterfly Kisses (Bonus Track),53,16,54,,,,
51,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,54,,,,
52,-,Judikay,Omemma,-,52,1,,,,
53,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,53,1,,,,
54,up,Stichting Opwekking,Houd Me Dicht Bij U (616),55,36,52,,,,
55,up,Hillsong Worship,Mighty to Save (Live),82,37,55,,,,
56,up,Origen,Ave Maria (j.s.bach-c.gunod),67,20,54,,,,
57,-,Dalton Thomas & Anna Thomas,The Night Will Soon Be Over,-,57,1,,,,
58,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,58,1,,,,
59,up,Hillsong Worship,Still,86,27,51,,,,
60,up,Kirk Franklin,I Smile,94,13,50,,,,
61,up,Stichting Opwekking,Ik Herleef (730),95,43,54,,,,
62,-,William McDowell,I Give Myself Away,-,16,54,,,,
63,-,Dalton Thomas,The Blood & the Barley (feat. Anna Thomas),-,63,1,,,,
64,-,"Massale Samenzangkoor Bovenkerk Kampen, Jan Quintus Zwart & Willem Hendrik Zwart",Psalm 81 vers 1 en 12,-,64,1,,,,
65,-,Lauren Daigle,Rescue,-,16,39,74,2019-10-13,74,2019-10-13
66,-,Christelijke jeugd- en kinderkoren uit Nederland,Gebed,-,66,1,,,,
67,-,Joost van Belzen & Peter Wildeman,Instrumentaal Intermezzo,-,67,1,,,,
68,down,Laura Story,Blessings,54,38,50,,,,
69,-,Christelijke jeugd- en kinderkoren uit Nederland,Praise de Lord,-,69,1,,,,
70,-,Paul Wilbur & Integrity's Hosanna! Music,The Diamond Turns (Live),-,70,1,,,,
71,-,Christelijke jeugd- en kinderkoren uit Nederland,Door de wereld gaat een Woord,-,71,1,,,,
72,down,MercyMe,I Can Only Imagine,56,39,55,,,,
73,-,Feiert Jesus!,"Zehntausend Gründe (feat. Anja S. Lehmann, Thomas Enns & Arne Kopfermann)",-,73,1,,,,
74,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),96,45,50,,,,
75,up,Gerald Troost,Ons Moment,97,21,49,,,,
76,up,Origen,Ave Maria (f.shubert),100,26,52,,,,
77,-,Kari Jobe,Forever (Live),-,43,49,,,,
78,up,Nichole Nordeman,Slow Down,99,26,32,,,,
79,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,47,,,,
80,-,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),-,43,44,,,,
81,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,41,,,,
82,down,Hillsong Young & Free,Alive (Studio),81,47,42,,,,
83,-,Jason Upton,Psalm 23,-,40,41,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,38,,,,
85,-,The Afters,Light Up the Sky,-,59,35,,,,
86,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,31,,,,
87,down,Stichting Opwekking,De Rivier (642),23,9,49,,,,
88,-,Gospel Dream,This Little Light of Mine,-,41,35,,,,
89,down,Stichting Opwekking,Zegekroon (764),22,15,55,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,7,52,,,,
91,down,Passepartout,De Doodgewoonste Dingen,51,4,54,,,,
92,down,Hillsong Worship,Who You Say I Am,37,11,56,,,,
93,down,Chris Tomlin,Good Good Father,62,30,49,,,,
94,-,Cory Asbury,Reckless Love,-,28,14,,,,
95,up,Sela,Als Alles Duister Is,98,20,26,,,,
96,down,Plumb,Cut,45,19,56,,,,
97,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,93,29,17,,,,
98,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,26,,,,
99,down,Rend Collective,Build Your Kingdom Here,61,24,43,,,,
100,-,Mannenzanggroep SION uit Katwijk aan Zee,Lichtstad Met Uw Paarlen Poorten,-,56,3,,,,
