Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,66,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,66,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,66,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,59,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,66,,,,
7,up,Casting Crowns,Who Am I,8,2,61,,,,
8,up,Sela,Ik Zal Er Zijn,9,2,66,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,56,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,62,,,,
11,up,Sixpence None the Richer,Kiss Me,12,9,66,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),14,5,62,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,4,57,,,,
14,down,Hillsong Worship,I Surrender (Live),13,5,63,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,45,,,,
16,up,The Staple Singers,I'll Take You There,17,10,66,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,60,,,,
18,up,Casting Crowns,Voice of Truth,20,5,60,,,,
19,up,Stichting Opwekking,Toon Mijn Liefde (705),21,14,63,,,,
20,up,Stichting Opwekking,De Rivier (642),22,9,57,,,,
21,up,Chris Tomlin,Our God,23,15,66,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,30,,,,
23,up,Stichting Opwekking,Zegekroon (764),25,15,64,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),29,17,63,,,,
25,-,Bob Carlisle,Butterfly Kisses,-,2,57,,,,
26,up,Casting Crowns,Praise You With the Dance,31,8,61,,,,
27,up,Casting Crowns,If We Are the Body,32,8,61,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,56,,,,
29,up,Casting Crowns,Your Love Is Extravagant,33,10,61,,,,
30,down,Sela,Via Dolorosa,18,7,66,,,,
31,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,52,7,63,,,,
32,up,Passepartout,De Doodgewoonste Dingen,92,4,62,,,,
33,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],34,17,57,,,,
34,up,Hillsong Worship,Cornerstone (Live),35,9,63,,,,
35,up,Casting Crowns,Here I Go Again,36,13,61,,,,
36,up,Casting Crowns,What If His People Prayed,37,14,62,,,,
37,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,62,,,,
38,up,Candi Staton,Hallelujah Anyway,38,21,66,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,7,61,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,11,65,,,,
41,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,64,,,,
42,down,Casting Crowns,Life of Praise,41,17,61,,,,
43,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),42,22,65,,,,
44,down,Casting Crowns,Glory,43,18,61,,,,
45,down,Casting Crowns,American Dream,44,20,61,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,66,,,,
47,up,Michael W. Smith,Awesome God (Live),48,9,62,,,,
48,up,Stichting Opwekking,Er Is Een Dag (585),49,28,61,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),51,27,64,,,,
50,up,Hillsong Worship,Who You Say I Am,53,11,65,,,,
51,-,Pasteur Marcello Tunasi,Batela,-,51,1,,,,
52,-,Janie Duvall,Open Heaven,-,52,1,,,,
53,-,Luke Spehar,Only in God,-,53,1,,,,
54,-,Janie Duvall,His Presence,-,54,1,,,,
55,up,Trinity (NL),Fiesta Celestial,56,17,66,,,,
56,up,Plumb,Cut,58,19,65,,,,
57,up,Kirk Franklin,I Smile,66,13,59,,,,
58,up,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,61,,,,
59,up,Hillsong Worship,Mighty to Save (Live),62,37,64,,,,
60,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],90,43,16,,,,
61,up,Origen,Ave Maria (j.s.bach-c.gunod),63,20,63,,,,
62,up,Hillsong Worship,Still,65,27,60,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,54,20,,,,
64,down,Rend Collective,My Lighthouse,30,6,62,,,,
65,up,Gerald Troost,Ons Moment,69,21,58,,,,
66,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),70,45,59,,,,
67,down,MercyMe,I Can Only Imagine,55,39,63,,,,
68,up,Nichole Nordeman,Slow Down,83,26,41,,,,
69,down,Laura Story,Blessings,57,38,59,,,,
70,-,Dr. Vernard Johnson and the Monument of Faith Breakthrough Choir,Blessed Assurance,-,70,1,,,,
71,-,Saint Francis de Sales Seminary,Drop Anchor (feat. Luke Spehar),-,71,1,,,,
72,-,Gaither Vocal Band,You Amaze Me,-,72,1,,,,
73,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,73,1,,,,
74,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),61,43,53,,,,
75,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,63,,,,
76,down,Origen,Ave Maria (f.shubert),71,26,61,,,,
77,-,William McDowell,I Give Myself Away,-,16,61,,,,
78,down,Kari Jobe,Revelation Song,46,31,60,,,,
79,-,Luke Spehar,How Can I Keep from Singing,-,79,1,,,,
80,-,Selah,The Sound of Love,-,80,1,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,22,,,,
82,down,Hillsong Young & Free,Alive (Studio),64,47,50,,,,
83,down,Michael W. Smith,Agnus Dei (Live),50,12,60,,,,
84,down,Stichting Opwekking,Ik Herleef (730),67,43,63,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),54,22,47,,,,
86,down,Lauren Daigle,Rescue,59,16,48,74,2019-10-13,74,2019-10-13
87,down,Rend Collective,Build Your Kingdom Here,72,24,52,,,,
88,down,Kari Jobe,Forever (Live),73,43,58,,,,
89,down,Stichting Opwekking,"Vader, U Bent Goed (630)",74,20,50,,,,
90,-,Misty Edwards,Arms Wide Open (Live),-,86,1,,,,
91,-,Michael W. Smith,Breathe (Live),-,37,6,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,7,,,,
93,down,Jason Upton,Psalm 23,75,40,50,,,,
94,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,34,23,,,,
95,down,Sela,Als Alles Duister Is,76,20,34,,,,
96,down,Stichting Opwekking,Al Wat Ik Ben (697),77,59,40,,,,
97,-,Chris Tomlin,Good Good Father,-,30,57,,,,
98,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,20,,,,
99,-,Sinach,Way Maker,-,58,5,,,,
100,down,Gospel Dream,This Little Light of Mine,78,41,44,,,,
