Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter White,Caravan Of Dreams,-,1,9,,,,
2,-,Dave Koz,Love Is On the Way,-,1,25,,,,
3,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),18,1,20,,,,
4,up,George Benson,Love X Love,6,2,20,,,,
5,up,Kenny G,Fall Again (feat. Robin Thicke),11,1,4,,,,
6,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,3,,,,
7,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,15,,,,
8,-,Zeal Onyia,Ogogoro,-,8,1,,,,
9,-,Quincy Jones,Razzamatazz,-,3,6,,,,
10,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,8,3,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,36,,,,
12,down,George Benson,I Just Wanna Hang Around You,8,1,32,,,,
13,-,Louis Armstrong,"Hello, Dolly!",-,2,5,,,,
14,-,Rhythm 'n' Jazz,And the Beat Goes On,-,6,1,,,,
15,-,Fatai Rolling Dollar,She Go Run Away,-,1,41,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,15,,,,
17,-,Peter White,Cafe Mystique,-,10,10,,,,
18,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,30,,,,
19,up,Brian Culbertson,Someone (Bonus Mix),20,19,2,,,,
20,-,Kirk Whalum,Ascension,-,20,1,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,21,1,,,,
22,-,Quincy Jones,Jook Joint (Intro),-,15,1,,,,
23,-,Pamela Williams,Lost Without U,-,2,26,,,,
24,-,Phil Wilson & Oscar Stagnaro,Vou Te Cantar,-,24,1,,,,
