Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,21,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,21,,,,
3,up,Gnags,Gnags' Julesang,6,3,15,,,,
4,up,Darleens,It's Gonna Be a Cold Cold Christmas,12,4,13,,,,
5,up,Gasolin',Endelig Jul Igen,22,5,13,,,,
6,down,Drengene fra Angora,Jul I Angora,5,5,15,,,,
7,up,You Know Who & Christina,Finally It's Christmas Again,24,7,19,,,,
8,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,3,6,92,2019-12-29,61,2020-12-27
9,up,Rasmus Seebach,Lille Store Verden,11,4,14,,,,
10,up,Kelly Clarkson,Underneath the Tree,17,5,11,77,2019-12-22,16,2020-12-27
11,down,Anne Linnet,Lille Messias,10,10,12,,,,
12,up,The Pogues,Fairytale of New York,23,12,10,,,,
13,up,Gulddreng,Guld Jul,40,13,19,,,,
14,up,Tim Christensen,Happy Xmas (War Is Over),53,14,6,,,,
15,-,ABBA,Little Things,-,15,2,,,,
16,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",8,7,5,,,,
17,down,Rasmus Seebach,Der' Noget I December,13,6,12,,,,
18,up,Mel & Kim,Rockin' Around the Christmas Tree,55,4,17,,,,
19,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,36,7,13,,,,
20,down,Britney Spears,My Only Wish (This Year),4,4,7,,,,
21,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,14,3,19,,,,
22,up,Sys Bjerre,Det'cember (Radio Edit),52,22,7,,,,
23,down,Glass Animals,Heat Waves,7,1,35,75,2021-02-28,71,2021-03-07
24,down,Page Four,Koldt Udenfor,20,9,8,,,,
25,up,Hjalmer,Kongespil (Tinka og Kongespillet),43,5,16,,,,
26,up,Dana,"It's Gonna Be a Cold, Cold Christmas",95,25,4,,,,
27,down,Caroline Castell,Tidsrejsen,15,15,17,,,,
28,up,Darlene Love,All Alone on Christmas,61,19,16,,,,
