Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Academy: Segunda Misión,The Academy: Segunda Misión,2,1,3,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,5,,,,
4,up,Young Miko,att. (Apple Music Edition),44,4,3,,,,
5,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,5,1,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,3,1,4,,,,
7,up,Bad Gyal,La Joia,7,1,18,,,,
8,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,6,4,215,,,,
9,up,Abraham Mateo,Insomnio,50,9,2,,,,
10,down,Estopa,Estopía,5,2,10,,,,
11,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,9,5,224,,,,
12,up,Vampire Weekend,Only God Was Above Us,59,12,2,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,27,,,,
14,up,Bad Bunny,Un Verano Sin Ti,15,1,101,,,,
15,up,Benson Boone,Fireworks & Rollerblades,46,15,3,,,,
16,-,TINI,un mechón de pelo,-,16,1,,,,
17,up,The Black Keys,Ohio Players,62,17,2,,,,
18,down,Robe,Se nos lleva el aire,16,1,18,,,,
19,down,Olivia Rodrigo,GUTS (spilled),11,5,4,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO,17,1,62,,,,
21,down,Arde Bogotá,COWBOYS DE LA A3,20,3,51,,,,
22,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,4,4,,,,
23,down,Cruz Cafuné,Me Muevo Con Dios,18,1,47,,,,
24,up,J. Cole,Might Delete Later,54,24,2,,,,
25,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,14,3,5,,,,
26,up,Feid,FERXXOCALIPSIS,28,1,20,,,,
27,down,C. Tangana,El Madrileño (La Sobremesa),23,1,113,,,,
28,down,Natos y Waor,Mal de amores,19,1,9,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),10,10,4,,,,
30,down,Beny Jr,Anti Social Cool Kid,21,2,9,,,,
31,down,Eladio Carrión,Sol María,25,1,13,,,,
32,up,Emilia,.mp3,42,2,24,,,,
33,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,36,,,,
34,-,Dua Lipa,Radical Optimism,-,34,1,,,,
35,up,Conan Gray,Found Heaven,68,35,2,,,,
36,down,Aitana,Alpha,31,1,30,,,,
37,-,OQUES GRASSES,Fruit del Deliri,-,37,1,,,,
38,down,Taylor Swift,folklore (deluxe version),30,13,190,9,2020-08-23,3,2021-03-21
39,down,Myke Towers,Easy Money Baby,29,1,217,63,2020-01-26,20,2020-02-02
40,down,Charli XCX,BRAT,32,32,2,,,,
41,down,Tyla,TYLA,24,13,4,,,,
42,down,Beyoncé,RENAISSANCE,22,2,90,,,,
43,down,CantaJuego,"CantaJuego, Vol. 1",35,24,215,,,,
44,down,Mora,ESTRELLA,38,1,33,,,,
45,down,Taylor Swift,Midnights (The Til Dawn Edition),39,9,46,,,,
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,2,25,,,,
47,down,Various Artists,Mamma Mia! (The Movie Soundtrack),37,24,189,,,,
48,down,Shinova,El Presente,36,5,7,,,,
49,up,Doja Cat,Scarlet 2 CLAUDE,61,49,2,,,,
50,down,Kidd Keo,2016,13,13,3,,,,
51,-,Raul Clyde,DESTINO 2014,-,51,1,,,,
52,down,Quevedo,DONDE QUIERO ESTAR,40,1,65,,,,
53,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,43,43,18,,,,
54,up,Mark Knopfler,One Deep River,90,54,2,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,6,9,,,,
56,-,Sevillana,"Ya Huele a Feria, las Mejores Sevillanas",-,44,9,,,,
57,up,Anuel AA,Real Hasta la Muerte,77,17,190,,,,
58,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,58,1,,,,
59,down,Mikel Izal,El miedo y el paraíso,45,6,24,,,,
60,down,ROSALÍA,MOTOMAMI +,47,1,84,,,,
61,up,Bad Bunny,YHLQMDLG,66,1,216,40,2020-03-01,4,2020-03-08
62,up,Julia Michaels & Wish - Elenco,Wish: El Poder de los Deseos (Banda Sonora Original en Castellano),91,62,9,,,,
63,-,Supersubmarina,La Maqueta,-,63,1,,,,
64,-,Chris Brown,11:11 (Deluxe),-,64,1,,,,
65,up,Khruangbin,A LA SALA,75,65,2,,,,
66,down,Melendi,20 Años Sin Noticias,41,2,25,,,,
67,down,Taylor Swift,reputation,52,25,79,74,2020-02-02,64,2020-02-09
68,up,Feid,"MOR, No Le Temas a La Oscuridad",70,1,34,,,,
69,down,Tainy,DATA,53,1,46,,,,
70,-,Danna Paola,CHILDSTAR,-,70,1,,,,
71,-,Revólver,Playlist,-,71,1,,,,
72,up,Mushkaa,SexySensible,85,18,8,,,,
73,up,Derby Motoreta’s Burrito Kachimba,Bolsa Amarilla y Piedra Potente,74,73,2,,,,
74,-,Cruz Cafuné,Moonlight922,-,4,17,,,,
75,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",26,2,59,83,2019-11-10,78,2020-02-16
76,-,LINKIN PARK,Papercuts,-,76,1,,,,
77,-,Arde Bogotá,LA NOCHE,-,32,18,,,,
78,up,Taylor Swift,evermore (deluxe version),82,12,111,15,2021-01-10,1,2021-01-17
79,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),56,16,7,,,,
80,-,Carlos Sadness,Realismo Mágico,-,80,1,,,,
81,up,Depedro,Un lugar perfecto,81,81,2,,,,
82,-,Maggie Rogers,Don't Forget Me,-,82,1,,,,
83,-,Billie Eilish,Happier Than Ever,-,1,82,5,2021-05-02,3,2021-05-09
84,down,Funzo & Baby Loud,PALANTE,55,5,9,,,,
85,-,Rawayana,¿Quién trae las cornetas?,-,54,5,,,,
86,down,Bryson Tiller,Bryson Tiller,79,79,2,,,,
87,down,Various Artists,La La Land (Original Motion Picture Soundtrack),71,44,14,,,,
88,down,Olivia Rodrigo,SOUR (Video Version),64,6,115,,,,
89,down,Taylor Swift,Lover,78,18,117,7,2019-10-06,3,2019-10-20
90,-,Doja Cat,Scarlet,-,5,13,,,,
91,up,Rauw Alejandro,PLAYA SATURNO,92,1,41,,,,
92,-,Varios Artistas,100 Sevillanas De Oro,-,20,9,,,,
93,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],80,57,38,,,,
94,-,Rels B,AfroLOVA' 23,-,2,36,,,,
95,-,girl in red,I'M DOING IT AGAIN BABY!,-,95,1,,,,
96,down,Milo j,111,67,17,13,,,,
97,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),100,7,88,,,,
98,-,Cruz Cafuné,VISIÓN TÚNEL,-,9,11,,,,
99,down,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,84,64,8,,,,
100,-,Mora,PARAÍSO,-,1,71,,,,
