Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Man Parrish,"Hip Hop, Be Bop (Don't Stop) [Extended Mix]",-,1,4,,,,
2,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,4,2,5,,,,
3,-,Droid Bishop,Days of the Running Man,-,2,3,,,,
4,-,X Zykron X,You Won!,-,4,1,,,,
5,-,The Therapist,Nack,-,1,5,,,,
6,-,Isanna,1998 (Mixed),-,6,4,,,,
7,up,Atomfear,E2 E2,7,2,28,,,,
8,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,8,2,,,,
9,-,Henry Green,Realign,-,6,3,,,,
10,-,Tomos,Resonate,-,9,3,,,,
11,-,Flume,The Difference (feat. Toro y Moi),-,11,1,,,,
