Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,5,,,,
2,-,Girl Talk,Minute by Minute,-,1,13,,,,
3,-,Nite Jewel,You Now,-,2,8,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,4,6,,,,
5,up,Corona Virus,Covid - 19,11,4,18,,,,
6,-,Electro Lounge All Stars,Mind Sweeper,-,6,1,,,,
7,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,2,11,,,,
8,-,David Guetta,Without You (feat. Usher),-,1,8,,,,
9,-,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],-,1,10,,,,
10,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,9,,,,
11,-,Dj EddyBeatz,Why Are U Running,-,4,2,,,,
12,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Rainy City Music Version),-,10,2,,,,
13,-,Tracie Spencer,Tender Kisses,-,9,1,,,,
14,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,4,2,,,,
15,-,Exogroove,Exogroove,-,15,1,,,,
16,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),12,2,6,,,,
17,-,Ok.Suitcase,-Sf 0905-04,-,17,1,,,,
