Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feranbanks,Saro,1,1,3,,,,
2,up,Teni,Case,8,1,81,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,81,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,76,,,,
5,up,Coldplay,Magic,5,1,78,,,,
6,up,Halsey,Without Me,6,1,80,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,78,,,,
8,up,Fun.,Some Nights,9,4,80,,,,
9,up,Tones and I,Dance Monkey,10,4,78,6,2019-10-06,1,2019-11-10
10,up,Frank Ocean,Novacane,12,5,81,,,,
11,up,Coldplay,Fix You,16,4,81,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,78,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Hymn for the Weekend,15,4,73,,,,
14,up,richprince,Erekere,20,1,17,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,75,,,,
16,up,twenty one pilots,Stressed Out,24,9,76,,,,
17,up,9ice,Living Things,23,6,77,,,,
18,up,Agorsor,Am Not Talking to U,22,1,29,,,,
19,-,"Sean Dampte, Joey Benks & Super HighBee",No Regular,-,9,1,,,,
20,up,Guchi,Jennifer,73,1,4,,,,
21,down,イマジン・ドラゴンズ,Demons,17,9,81,,,,
22,up,Barry Jhay,Aiye,25,7,75,,,,
23,up,King Monada,Malwedhe,26,9,79,,,,
24,up,Coldplay,Midnight,30,12,81,,,,
25,up,Vaults,One Last Night,33,13,81,,,,
26,up,Agorsor,Hugadem,31,1,23,,,,
27,up,Billie Eilish,bad guy,29,10,80,5,2019-10-06,5,2019-10-06
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,13,78,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),35,17,56,,,,
30,down,Coldplay,Clocks,19,10,47,,,,
31,-,Kidoz,All Love,-,31,1,,,,
32,up,Frank Ocean,Swim Good,36,15,81,,,,
33,down,Acebergtm,Danca,28,10,8,,,,
34,up,WALK THE MOON,Shut Up and Dance,38,13,81,,,,
35,up,Ewa Cole,Gbese,39,1,81,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),40,17,77,,,,
37,up,Lorde,Royals,56,1,81,,,,
38,down,Nazarene,Unless the Money Dey,3,3,3,,,,
39,up,Coldplay,The Scientist,48,14,81,,,,
40,down,Coldplay,Yellow,34,15,81,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,43,15,81,,,,
42,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",44,22,78,,,,
43,down,Billie Eilish,everything i wanted,13,9,79,53,2019-11-17,3,2019-11-24
44,up,コールドプレイ & リアーナ,Princess of China,45,20,80,,,,
45,up,Agorsor,Two Minutes,46,19,19,,,,
46,up,Agorsor,Seventeen Days,49,20,19,,,,
47,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,47,1,,,,
48,up,Agorsor,Just a Little Sleep,51,21,19,,,,
49,down,Billie Eilish,Your Power,42,42,3,74,2021-05-02,5,2021-05-09
50,up,Agorsor,I Do Not Know What They Need,52,22,19,,,,
51,up,Agorsor,Why Do We Give Away,53,23,19,,,,
52,up,Agorsor,No More,54,24,19,,,,
53,up,Lana Del Rey,Summertime Sadness,55,8,81,,,,
54,down,Brite Benson,Kalaputa,21,1,5,,,,
55,up,TFCLIQUE,Balance (feat. Soundchef),57,1,50,,,,
56,up,Coldplay,Everglow,60,30,80,,,,
57,up,El Khush,Ijo,61,2,12,,,,
58,up,Imagine Dragons,Battle Cry,62,31,76,,,,
59,-,twenty one pilots,Heathens,-,13,77,,,,
60,up,Lorde,Team,63,9,78,,,,
61,up,Coldplay,Speed of Sound,74,19,81,,,,
62,-,Ken Erics,Rapulum Love,-,62,1,,,,
63,down,Yungzik,Photo,37,37,3,,,,
64,down,コールドプレイ,パラダイス,18,9,80,,,,
65,down,Coldplay,True Love,64,32,80,,,,
