Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,106,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,143,,,,
3,up,The Weeknd,Sacrifice,8,1,35,,,,
4,up,Phlake,Pregnant,12,1,149,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,70,,,,
6,down,Steve Lacy,Bad Habit,1,1,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,26,,,,
8,-,Jocelyn Brown,Somebody Else's Guy,-,8,18,,,,
9,down,Steve Lacy,Bad Habit,5,5,3,,,,
10,up,Marshmello & Khalid,Numb,39,6,12,,,,
11,up,Rufus and Chaka Khan,Ain't Nobody (Live),18,2,82,,,,
12,up,Macy Gray,I Try,72,3,48,,,,
13,-,Michael Jackson,The Girl Is Mine,-,13,10,,,,
14,-,Barbara Moleko,Dum For Dig,-,1,108,,,,
15,-,The Weeknd,Can't Feel My Face,-,1,50,,,,
16,down,The Weeknd,Save Your Tears,13,1,64,80,2021-02-28,59,2021-03-21
17,up,Sade,Smooth Operator (Single Version),43,5,105,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,4,119,,,,
19,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,14,5,,,,
20,-,Whitney Houston,I'm Every Woman,-,2,47,,,,
21,-,Rockwell,Somebody's Watching Me,-,2,25,,,,
22,up,TLC,Waterfalls,35,2,127,,,,
23,up,Aloe Blacc,I Need a Dollar,41,5,57,,,,
24,up,The Cascades,Rhythm of the Rain (LP Version),52,10,21,,,,
25,-,Sydney Youngblood,If Only I Could,-,15,109,,,,
26,up,Imagination,Flashback,100,26,15,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),26,2,118,,,,
28,up,Aloe Blacc,I Need a Dollar (Radio Mix),34,28,14,,,,
29,down,Diana Ross,I'm Coming Out,16,1,76,,,,
30,-,Freja Kirk,Young Nights,-,28,18,,,,
31,down,Tina Turner,The Best,23,4,83,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,6,106,,,,
33,-,JEONA,Turkish Delight,-,33,1,,,,
34,down,John Legend,All of Me,2,1,141,,,,
35,up,The Real Thing,You To Me Are Everything,42,3,88,,,,
36,-,Prince & The Revolution,Raspberry Beret,-,17,21,,,,
37,up,Prince,1999 (Edit),82,4,47,,,,
38,-,Boney M.,Brown Girl In the Ring,-,21,31,,,,
39,up,Rockwell,Somebody's Watching Me,58,5,22,,,,
40,up,Whitney Houston,I'm Your Baby Tonight,40,2,49,,,,
41,-,Klubien,Top Down,-,4,3,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),61,24,34,,,,
43,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),95,13,60,,,,
44,up,Kool & The Gang,Cherish,45,4,118,,,,
45,up,Ginuwine,Pony,92,8,10,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,8,61,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,24,,,,
48,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,37,9,,,,
49,-,Hot Chocolate,So You Win Again,-,49,8,,,,
50,-,Kool & The Gang,Ladies Night (Single Version),-,18,20,,,,
51,-,Terence Trent D'Arby,Wishing Well,-,9,11,,,,
52,down,Phlake,Angel Zoo,11,1,131,,,,
53,-,Terence Trent D'Arby,Dance Little Sister,-,17,13,,,,
54,-,Whitney Houston,Run to You,-,27,23,,,,
55,-,Stevie Wonder,Superstition,-,11,14,,,,
56,-,Deon Estus,Heaven Help Me,-,56,1,,,,
57,down,Stevie Wonder,Isn't She Lovely,56,22,57,,,,
58,-,Seal,Kiss from a Rose,-,4,121,,,,
59,-,Wilson Pickett,Mustang Sally,-,37,13,,,,
60,-,The Temptations,Ain't Too Proud to Beg,-,49,4,,,,
61,down,Betty Bass,Self First,44,2,9,,,,
62,up,Kool & The Gang,Fresh,80,4,123,,,,
63,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,63,1,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,25,19,,,,
65,up,Lionel Richie,Hello,94,10,63,,,,
66,up,Imagination,Music and Lights,79,5,17,,,,
67,-,Hope Tala,Leave It On The Dancefloor,-,67,1,,,,
68,down,Whitney Houston,Didn't We Almost Have It All,17,6,52,,,,
69,-,Randy Crawford,Knockin' On Heaven's Door,-,8,89,,,,
70,down,Stacy Lattisaw,Jump to the Beat,25,7,86,,,,
71,-,Anita Ward,Ring My Bell,-,16,35,,,,
72,-,Chic,Le Freak (Remastered),-,28,8,,,,
73,up,Eric Gadd,"Why Don't You, Why Don't I",78,7,41,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,4,113,,,,
75,-,Ashford & Simpson,Solid,-,19,44,,,,
76,down,Sahra da Silva,Just a Bit Crazy,19,8,12,,,,
77,down,JoJo,Too Little Too Late,29,21,5,,,,
78,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,21,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],55,1,139,,,,
80,-,Whitney Houston,My Love Is Your Love,-,15,35,,,,
81,-,The Isley Brothers,I Guess I'll Always Love You,-,81,2,,,,
82,down,Prince & The Revolution,Kiss (Extended Version),21,3,71,,,,
83,-,Shalamar,A Night to Remember,-,8,25,,,,
84,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,40,1,,,,
85,-,TLC,Waterfalls,-,28,11,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,4,38,,,,
87,-,Kang,Honey In the Clouds,-,55,1,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,7,,,,
89,-,Chaka Khan,Ain't Nobody,-,9,48,,,,
90,down,Prince & The Revolution,Kiss,31,8,65,,,,
91,-,Sylvester,You Make Me Feel (Mighty Real),-,20,15,,,,
92,down,Kool & The Gang,Celebration,15,4,58,,,,
93,-,Lionel Richie,Stuck On You,-,9,40,,,,
94,down,Randy Crawford,One Day I'll Fly Away,67,36,9,,,,
95,-,The Supremes,Baby Love,-,12,31,,,,
96,-,Roberta Flack,The First Time Ever I Saw Your Face,-,91,2,,,,
97,-,Burhan G,Burhan G (Main Mix),-,1,15,,,,
98,down,Amy Winehouse,Back to Black,81,1,95,,,,
99,-,Tina Turner,Two People,-,4,16,,,,
100,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,122,,,,
